sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:00:40;16.6;16.6;16.6;15.9;;;;2.0;59.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:03:09;17.1;17.1;17.0;16.2;;;;2.0;64.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:05:37;16.9;16.9;16.9;16.1;;;;2.0;62.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:08:06;15.0;15.0;15.0;14.3;;;;2.0;51.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:10:35;16.0;15.9;15.9;15.1;;;;2.0;46.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:13:03;16.6;16.5;16.4;15.5;;;;2.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:15:32;15.0;15.0;15.0;14.3;;;;2.0;57.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:18:03;15.1;15.1;15.1;14.4;;;;2.0;53.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:20:32;14.4;14.4;14.4;13.7;;;;2.0;47.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:23:00;13.5;13.5;13.5;12.9;;;;2.0;38.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:25:29;14.3;14.3;14.3;13.6;;;;2.0;40.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:27:58;14.3;14.3;14.3;13.6;;;;2.0;41.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:30:26;13.2;13.2;13.2;12.6;;;;2.0;39.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:32:56;13.2;13.2;13.2;12.6;;;;2.0;36.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:35:25;14.4;14.4;14.4;13.8;;;;2.0;36.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:37:53;13.6;13.6;13.6;12.9;;;;2.0;38.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:40:25;14.6;14.6;14.6;13.9;;;;2.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:42:54;14.2;14.2;14.2;13.5;;;;2.0;61.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:45:22;15.5;15.5;15.5;14.8;;;;2.0;66.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:47:53;15.8;15.8;15.8;15.1;;;;2.0;63.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:50:21;15.5;15.5;15.5;14.7;;;;2.0;67.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:52:50;15.2;15.2;15.2;14.5;;;;2.0;71.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:55:18;14.9;14.9;14.9;14.2;;;;2.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T00:57:46;13.8;13.8;13.8;13.2;;;;2.0;59.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:00:15;13.7;13.7;13.7;13.0;;;;2.0;49.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:02:44;13.9;13.9;13.9;13.3;;;;2.0;50.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:05:13;13.2;13.2;13.2;12.6;;;;2.0;32.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:07:41;12.9;12.9;12.9;12.3;;;;2.0;23.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:10:10;12.8;12.8;12.8;12.2;;;;2.0;23.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:12:39;12.7;12.7;12.7;12.1;;;;2.0;24.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:15:07;12.7;12.7;12.7;12.1;;;;2.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:17:37;11.0;11.0;11.0;10.5;;;;2.0;18.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:20:07;11.0;11.0;11.0;10.5;;;;2.0;19.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:22:38;11.0;11.0;11.0;10.5;;;;2.0;16.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:25:09;10.7;10.7;10.7;10.2;;;;3.0;12.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:27:39;10.9;10.9;10.9;10.4;;;;3.0;9.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:30:08;9.7;9.7;9.7;9.2;;;;3.0;7.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:32:38;10.1;10.1;10.1;9.7;;;;3.0;7.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:35:07;9.1;9.1;9.1;8.7;;;;3.0;7.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:37:36;8.4;8.4;8.4;8.0;;;;3.0;6.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:40:05;8.5;8.5;8.5;8.1;;;;3.0;5.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:42:35;9.6;9.6;9.6;9.2;;;;3.0;5.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:45:06;9.9;9.9;9.9;9.4;;;;3.0;4.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:47:35;8.8;8.8;8.8;8.4;;;;3.0;4.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:50:06;10.5;10.5;10.5;10.0;;;;3.0;3.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:52:35;9.5;9.5;9.5;9.1;;;;3.0;3.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:55:05;8.9;8.9;8.9;8.5;;;;3.0;3.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T01:57:35;8.5;8.5;8.5;8.1;;;;3.0;4.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:00:05;10.9;10.9;10.9;10.4;;;;3.0;5.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:02:39;12.4;12.4;12.4;11.9;;;;3.0;9.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:05:10;12.1;12.1;12.1;11.5;;;;3.0;15.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:07:39;13.6;13.6;13.6;13.0;;;;3.0;26.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:10:08;14.0;14.0;14.0;13.3;;;;3.0;37.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:12:37;14.5;14.5;14.5;13.9;;;;3.0;47.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:15:07;14.3;14.3;14.3;13.7;;;;3.0;51.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:17:35;16.9;16.9;16.9;16.2;;;;3.0;56.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:20:04;15.3;15.3;15.3;14.6;;;;3.0;63.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:22:33;14.3;14.3;14.3;13.6;;;;2.0;71.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:25:06;15.5;15.5;15.5;14.8;;;;2.0;76.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:27:42;16.4;16.4;16.4;15.7;;;;2.0;76.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:30:13;15.0;15.0;15.0;14.3;;;;2.0;77.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:32:42;15.6;15.6;15.6;14.9;;;;2.0;85.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:35:12;16.7;16.7;16.7;15.9;;;;2.0;107.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:37:46;15.9;15.9;15.9;15.1;;;;2.0;96.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:40:17;17.3;17.3;17.3;16.5;;;;2.0;95.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:42:46;17.0;17.0;17.0;16.3;;;;2.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:45:16;15.4;15.4;15.4;14.7;;;;2.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:47:45;15.8;15.8;15.8;15.1;;;;2.0;116.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:50:14;16.4;16.4;16.4;15.7;;;;2.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:52:42;16.5;16.5;16.5;15.8;;;;2.0;111.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:55:13;16.1;16.1;16.1;15.4;;;;2.0;104.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T02:57:42;16.5;16.5;16.5;15.8;;;;2.0;104.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:00:12;16.6;16.6;16.6;15.9;;;;2.0;109.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:02:44;16.0;16.0;16.0;15.2;;;;2.0;109.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:05:14;16.1;16.1;16.1;15.3;;;;2.0;110.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:07:44;15.8;15.8;15.8;15.1;;;;2.0;109.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:10:15;17.2;17.2;17.2;16.4;;;;2.0;113.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:12:44;17.3;17.3;17.3;16.5;;;;2.0;107.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:15:13;17.1;17.1;17.1;16.3;;;;2.0;100.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:17:42;16.9;16.9;16.9;16.1;;;;2.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:20:11;17.8;17.8;17.8;17.0;;;;2.0;103.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:22:39;16.4;16.4;16.4;15.6;;;;2.0;103.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:25:09;17.1;17.1;17.1;16.3;;;;2.0;102.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:27:38;17.7;17.7;17.7;16.9;;;;2.0;109.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:30:07;17.0;17.0;17.0;16.2;;;;2.0;129.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:32:36;16.2;16.2;16.2;15.4;;;;2.0;122.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:35:05;14.8;14.8;14.8;14.2;;;;2.0;119.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:37:34;15.1;15.1;15.1;14.4;;;;2.0;115.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:40:03;14.7;14.7;14.7;14.0;;;;2.0;120.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:42:37;15.3;15.3;15.3;14.6;;;;2.0;126.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:45:07;15.2;15.2;15.2;14.5;;;;2.0;125.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:47:35;16.2;16.2;16.2;15.4;;;;2.0;118.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:50:04;14.0;14.0;14.0;13.4;;;;2.0;112.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:52:33;15.3;15.3;15.3;14.6;;;;2.0;105.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:55:02;15.1;15.1;15.1;14.4;;;;2.0;99.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:57:30;14.0;14.0;14.0;13.4;;;;2.0;101.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T03:59:58;13.8;13.8;13.8;13.2;;;;2.0;99.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:02:27;13.3;13.3;13.3;12.6;;;;2.0;85.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:04:56;13.2;13.2;13.2;12.6;;;;2.0;77.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:07:25;11.9;11.9;11.9;11.4;;;;2.0;77.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:09:54;12.3;12.3;12.3;11.8;;;;2.0;76.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:12:22;12.5;12.5;12.5;11.9;;;;2.0;79.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:14:51;11.9;11.9;11.9;11.4;;;;2.0;80.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:17:19;11.7;11.7;11.7;11.1;;;;2.0;81.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:19:48;10.8;10.8;10.8;10.3;;;;2.0;85.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:22:16;11.5;11.5;11.5;11.0;;;;2.0;83.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:24:45;10.9;10.9;10.9;10.4;;;;2.0;78.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:27:13;9.7;9.7;9.7;9.2;;;;2.0;77.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:29:42;10.7;10.7;10.7;10.2;;;;2.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:32:10;10.4;10.4;10.4;9.9;;;;2.0;71.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:34:42;10.8;10.8;10.8;10.3;;;;2.0;70.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:37:11;9.3;9.3;9.3;8.9;;;;2.0;67.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:39:39;10.8;10.8;10.8;10.3;;;;2.0;63.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:42:08;10.9;10.9;10.9;10.4;;;;2.0;58.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:44:37;9.2;9.2;9.2;8.8;;;;2.0;56.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:47:06;11.5;11.5;11.5;10.9;;;;2.0;58.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:49:35;10.6;10.6;10.6;10.1;;;;2.0;59.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:52:06;10.0;10.0;10.0;9.5;;;;2.0;63.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:54:36;10.3;10.3;10.3;9.8;;;;2.0;68.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:57:05;10.6;10.6;10.6;10.1;;;;2.0;89.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T04:59:36;10.8;10.8;10.8;10.3;;;;2.0;94.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:02:05;10.6;10.6;10.6;10.1;;;;2.0;88.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:04:33;9.5;9.5;9.5;9.0;;;;2.0;85.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:07:03;10.0;10.0;10.0;9.5;;;;2.0;84.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:09:32;10.6;10.5;10.5;10.0;;;;2.0;86.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:12:00;10.9;10.9;10.9;10.4;;;;2.0;75.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:14:29;11.3;11.3;11.3;10.8;;;;2.0;61.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:16:57;11.7;11.7;11.7;11.2;;;;2.0;59.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:19:26;11.4;11.4;11.4;10.9;;;;2.0;59.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:21:54;12.7;12.7;12.7;12.1;;;;2.0;68.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:24:23;12.3;12.3;12.3;11.7;;;;2.0;78.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:26:51;14.4;14.4;14.4;13.7;;;;2.0;76.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:29:21;12.9;12.9;12.9;12.3;;;;2.0;73.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:31:58;12.8;12.8;12.8;12.2;;;;2.0;84.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:34:28;13.5;13.5;13.5;12.9;;;;2.0;90.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:36:57;13.3;13.3;13.3;12.7;;;;2.0;90.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:39:26;15.0;15.0;15.0;14.3;;;;2.0;93.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:41:55;15.6;15.6;15.5;14.7;;;;2.0;106.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:44:24;15.4;15.4;15.4;14.7;;;;2.0;103.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:46:53;17.9;17.9;17.9;17.1;;;;2.0;109.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:49:21;16.1;16.1;16.1;15.4;;;;2.0;127.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:51:50;15.6;15.6;15.6;14.9;;;;2.0;141.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:54:18;16.2;16.2;16.2;15.4;;;;2.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:56:47;17.2;17.2;17.2;16.4;;;;2.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T05:59:15;18.3;18.3;18.3;17.4;;;;2.0;166.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:01:45;16.7;16.6;16.6;15.7;;;;2.0;155.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:04:29;17.9;17.9;17.9;17.1;;;;2.0;150.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:06:57;16.6;16.6;16.6;15.8;;;;2.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:09:26;16.4;16.4;16.4;15.6;;;;2.0;155.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:11:55;16.4;16.4;16.4;15.7;;;;2.0;151.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:14:23;17.4;17.4;17.4;16.6;;;;2.0;136.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:16:52;17.5;17.5;17.5;16.7;;;;2.0;141.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:19:20;18.0;18.0;18.0;17.2;;;;2.0;144.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:21:49;17.0;17.0;17.0;16.2;;;;2.0;123.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:24:17;17.3;17.3;17.3;16.5;;;;2.0;114.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:26:46;15.9;15.9;15.9;15.1;;;;2.0;112.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:29:14;14.7;14.7;14.7;14.0;;;;2.0;125.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:31:43;15.7;15.7;15.7;15.0;;;;2.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:34:11;15.7;15.7;15.6;14.8;;;;2.0;198.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:36:40;15.5;15.5;15.4;14.7;;;;2.0;179.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:39:08;15.0;15.0;15.0;14.3;;;;2.0;168.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:41:37;14.4;14.4;14.4;13.7;;;;2.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:44:06;15.5;15.5;15.5;14.8;;;;2.0;177.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:46:35;14.6;14.6;14.6;13.9;;;;2.0;173.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:49:03;14.0;14.0;14.0;13.4;;;;2.0;137.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:51:34;14.3;14.3;14.1;13.3;;;;2.0;152.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:54:03;12.9;12.9;12.9;12.3;;;;2.0;142.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:56:31;12.8;12.8;12.8;12.2;;;;2.0;135.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T06:59:00;13.4;13.4;13.4;12.8;;;;2.0;137.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:01:29;12.8;12.8;12.7;12.1;;;;2.0;135.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:03:58;13.7;13.7;13.7;13.0;;;;2.0;149.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:06:26;11.8;11.8;11.8;11.3;;;;2.0;213.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:08:55;14.4;14.4;14.4;13.7;;;;2.0;179.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:11:24;13.1;13.1;13.1;12.4;;;;2.0;179.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:13:52;13.8;13.8;13.8;13.2;;;;2.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:16:21;12.9;12.9;12.7;12.0;;;;2.0;171.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:18:49;13.2;13.2;13.2;12.6;;;;2.0;166.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:21:20;14.8;14.8;14.8;14.1;;;;2.0;160.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:23:48;12.9;12.9;12.9;12.3;;;;2.0;166.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:26:17;13.6;13.6;13.6;13.0;;;;2.0;167.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:28:47;14.6;14.6;14.6;14.0;;;;2.0;142.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:31:16;13.7;13.7;13.7;13.0;;;;2.0;136.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:33:45;12.3;12.3;12.3;11.7;;;;2.0;145.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:36:15;12.7;12.7;12.7;12.2;;;;2.0;143.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:38:56;13.8;13.8;13.8;13.1;;;;2.0;138.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:41:24;13.3;13.3;13.3;12.7;;;;2.0;141.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:43:54;14.0;14.0;13.8;13.0;;;;2.0;168.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:46:23;14.5;14.4;14.3;13.5;;;;2.0;195.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:48:52;13.3;13.2;13.2;12.6;;;;2.0;180.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:51:20;14.0;14.0;13.8;13.0;;;;1.0;217.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:53:49;14.0;14.0;14.0;13.4;;;;1.0;200.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:56:17;14.2;14.2;14.1;13.4;;;;1.0;188.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T07:58:45;15.1;15.1;15.1;14.3;;;;1.0;180.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:01:17;15.0;15.0;15.0;14.2;;;;1.0;180.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:03:46;16.6;16.5;16.5;15.6;;;;1.0;204.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:06:15;18.4;18.3;18.1;17.1;;;;1.0;189.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:08:43;14.9;14.8;14.7;13.9;;;;1.0;190.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:11:14;21.3;21.2;21.2;20.2;;;;1.0;172.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:13:42;15.5;15.5;15.4;14.6;;;;1.0;232.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:16:10;15.1;15.1;15.1;14.4;;;;1.0;220.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:18:39;16.7;16.6;16.5;15.7;;;;1.0;251.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:21:10;16.2;16.2;16.0;15.2;;;;1.0;225.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:23:38;21.0;21.0;21.0;20.0;;;;1.0;201.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:26:07;15.7;15.7;15.7;14.9;;;;1.0;193.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:28:35;14.9;14.9;14.8;14.1;;;;1.0;224.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:31:04;16.3;16.3;16.3;15.4;;;;1.0;238.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:33:32;15.6;15.6;15.6;14.9;;;;1.0;229.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:36:00;14.2;14.2;14.2;13.6;;;;1.0;202.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:38:29;18.7;18.6;18.6;17.7;;;;1.0;175.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:40:58;14.9;14.8;14.7;13.8;;;;1.0;170.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:43:26;15.6;15.6;15.5;14.6;;;;1.0;163.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:45:57;13.7;13.7;13.7;13.0;;;;1.0;143.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:48:25;14.7;14.7;14.6;14.0;;;;1.0;138.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:50:54;15.9;15.8;15.8;15.0;;;;1.0;148.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:53:22;16.8;16.8;16.7;15.9;;;;1.0;133.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:55:51;18.1;18.1;18.1;17.2;;;;1.0;137.0;
82184;SPS30;71765;51.97213300;5.72560800;2024-02-21T08:58:19;16.4;16.4;16.4;15.5;;;;1.0;137.0;
