sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:14:38;77;305;;196;151555
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:17:08;70;59;;177;150433
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:19:38;67;62;;168;150042
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:22:08;75;62;;189;150108
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:24:38;75;61;;188;149749
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:27:08;70;59;;172;147013
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:29:38;75;60;;193;152772
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:32:08;71;59;;178;150101
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:34:38;82;60;;206;150624
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:37:09;65;56;;164;150094
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:39:38;74;58;;186;149304
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:42:08;81;58;;204;150028
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:44:38;73;57;;184;150262
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:47:09;73;59;;186;150872
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:49:44;75;61;;188;149339
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:52:10;73;66;;183;149204
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:54:40;72;61;;184;152591
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:57:10;72;59;;181;149407
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T07:59:40;72;56;;182;151027
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:02:10;60;55;;151;149917
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:04:40;79;58;;198;148649
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:07:10;68;56;;169;147777
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:09:40;74;56;;191;153311
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:12:11;71;56;;180;150089
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:14:40;73;58;;183;149527
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:17:11;72;66;;183;150785
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:19:41;81;72;;202;149509
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:22:11;78;70;;197;149898
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:24:41;69;61;;174;149218
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:27:11;71;59;;178;148667
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:29:41;81;58;;208;153073
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:32:11;80;61;;200;149701
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:34:41;72;58;;179;148315
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:37:11;79;60;;200;151657
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:39:41;77;59;;193;149361
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:42:11;77;62;;195;151236
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:44:41;81;63;;204;150313
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:47:11;66;62;;164;148319
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:49:41;79;64;;199;150937
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:52:11;67;63;;169;150907
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:54:41;81;68;;203;149715
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:57:11;79;75;;196;148792
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T08:59:41;68;73;;173;151436
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:02:11;82;74;;205;149692
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:04:42;76;71;;191;149008
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:07:11;75;67;;188;148977
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:09:41;77;65;;198;152593
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:12:12;74;60;;186;149737
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:14:42;69;58;;170;146544
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:17:12;79;55;;203;153420
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:19:41;71;49;;180;150286
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:22:12;74;52;;185;149953
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:24:42;60;50;;152;149705
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:27:12;61;52;;154;150295
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:29:42;67;55;;169;149192
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:32:12;69;57;;173;150231
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:34:42;78;54;;197;150615
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:37:12;73;56;;183;150156
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:39:42;74;53;;185;149939
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:42:12;72;55;;179;149159
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:44:42;63;51;;157;149322
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:47:15;74;54;;186;150353
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:49:43;71;53;;180;151469
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:52:13;68;50;;172;150214
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:54:44;66;44;;168;151512
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:57:14;73;43;;185;150329
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T09:59:44;65;40;;163;148999
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:02:14;71;40;;179;150289
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:04:44;74;42;;187;150016
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:07:15;76;42;;191;149806
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:09:44;67;42;;169;150858
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:12:15;71;42;;177;148740
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:14:44;78;43;;199;151332
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:17:15;73;42;;185;150042
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:19:45;76;42;;194;151199
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:22:15;71;41;;178;149781
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:24:46;67;40;;168;149388
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:27:16;77;40;;195;151016
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:29:48;78;39;;195;149556
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:32:16;80;42;;202;150886
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:34:46;67;38;;168;148953
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:37:16;69;37;;175;151529
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:39:46;81;40;;203;149973
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:42:16;74;36;;184;149068
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:44:47;70;35;;177;151041
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:47:18;76;36;;191;149098
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:49:49;71;34;;182;152110
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:57:20;69;36;;175;150771
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T10:59:50;77;40;;191;148623
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:02:20;69;39;;174;149914
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:04:50;70;41;;179;151751
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:07:21;66;41;;167;149940
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:09:52;73;46;;186;151114
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:12:22;81;41;;205;150371
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:14:52;71;38;;180;150350
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:17:22;69;35;;174;150145
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:19:52;71;39;;179;149666
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:22:22;75;37;;188;149514
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:24:52;79;41;;197;148324
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:27:22;77;51;;196;152170
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:29:56;66;49;;167;150378
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:32:23;79;51;;198;150251
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:37:24;71;51;;179;151042
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:39:54;81;53;;205;150634
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:42:27;91;54;;228;149065
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:44:56;73;54;;186;151292
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:47:28;73;56;;183;149085
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:49:56;67;57;;170;151777
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:52:26;66;64;;164;148639
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:54:56;75;74;;191;150806
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:57:26;81;76;;206;150806
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T11:59:56;65;74;;163;149588
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:02:26;69;70;;174;150332
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:04:56;78;69;;197;149649
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:07:26;73;65;;183;150284
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:09:58;70;61;;177;150120
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:12:26;70;57;;176;150016
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:14:56;67;58;;169;150502
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:17:26;77;60;;192;148555
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:19:56;68;61;;172;150809
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:22:26;82;65;;204;147920
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:24:56;73;65;;187;152628
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:27:26;67;70;;168;148916
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:29:56;70;71;;177;150045
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:32:26;73;75;;185;150832
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:34:56;64;73;;159;148408
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:37:26;77;79;;195;150844
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:39:56;70;76;;178;150745
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:42:26;71;79;;179;149739
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:44:56;67;76;;167;148086
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:47:26;66;78;;167;150267
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:49:56;76;80;;194;152242
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:52:26;78;83;;196;149957
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:54:56;73;82;;184;150033
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:57:26;64;83;;161;149373
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T12:59:56;67;79;;167;148728
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:02:26;76;82;;194;151443
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:04:56;73;79;;183;150171
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:07:26;65;77;;165;150374
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:09:56;78;75;;197;149923
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:12:26;72;71;;180;148727
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:14:56;70;72;;176;150578
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:17:26;80;74;;202;150832
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:19:56;79;75;;199;150008
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:22:26;58;70;;147;149908
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:24:56;75;76;;186;147745
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:27:26;62;76;;158;152245
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:29:56;72;76;;180;149767
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:32:26;75;76;;188;150045
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:34:56;68;76;;169;148775
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:37:26;66;74;;168;150994
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:39:56;72;73;;182;150402
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:42:26;68;73;;170;149759
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:44:56;67;73;;168;150407
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:47:26;78;73;;193;148144
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:49:56;75;74;;190;151288
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:52:26;69;73;;174;149793
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:54:56;73;71;;184;149985
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T13:57:26;72;75;;182;150502
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:02:27;71;77;;180;151000
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:04:57;70;78;;176;150420
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:07:27;81;82;;199;146663
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:09:57;71;82;;181;152678
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:12:27;77;82;;193;150301
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:14:57;71;82;;178;150065
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:19:58;71;80;;182;151774
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:22:28;73;81;;182;149478
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:24:58;81;80;;203;150085
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:27:28;68;79;;172;150363
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:29:58;70;76;;175;149212
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:32:28;79;77;;196;148040
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:34:58;70;78;;178;151920
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:37:28;77;76;;192;148803
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:39:58;80;77;;204;152132
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:42:28;78;77;;197;149837
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:44:58;79;74;;200;150137
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:47:28;70;72;;174;147454
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:49:58;65;73;;167;152049
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:52:28;82;76;;206;150453
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:54:58;80;75;;202;149731
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:57:28;75;75;;189;149621
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T14:59:58;73;74;;182;148872
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:02:28;81;78;;206;151185
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:04:58;73;74;;183;149483
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:07:28;67;75;;170;151275
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:09:58;67;75;;167;149190
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:12:28;78;77;;198;151034
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:14:58;75;76;;186;147387
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:17:28;63;75;;162;152290
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:19:58;78;76;;197;149846
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:22:28;81;77;;201;148690
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:24:58;73;74;;187;151839
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:27:28;78;75;;194;148485
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:29:58;75;77;;190;150860
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:32:28;76;74;;190;149826
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:34:58;67;75;;169;149339
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:37:28;75;75;;190;151646
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:39:58;74;75;;186;150022
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:42:29;74;73;;185;149963
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:44:58;65;74;;161;148225
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:47:28;78;74;;199;151227
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:49:58;80;74;;202;150298
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:52:28;66;72;;165;149677
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:54:58;68;75;;172;150379
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:57:28;72;74;;182;149822
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T15:59:58;67;71;;166;146838
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:02:29;64;73;;165;153399
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:04:58;72;73;;180;148962
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:07:29;75;72;;189;150295
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:09:59;60;69;;151;150540
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:12:29;75;74;;189;150008
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:14:59;88;73;;222;150486
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:17:29;78;72;;195;149839
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:19:59;71;72;;179;150044
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:22:30;79;71;;196;148691
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:24:59;68;70;;173;151545
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:27:29;74;69;;187;150452
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:29:59;73;70;;183;150013
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:32:29;66;70;;165;149931
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:34:59;72;68;;180;149785
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:37:29;79;70;;198;149757
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:39:59;67;68;;168;148879
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:42:30;64;67;;160;147792
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:44:59;62;68;;161;153831
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:47:29;77;72;;194;150062
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:50:00;69;70;;173;149952
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:52:30;78;71;;192;146794
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:55:00;75;70;;193;152600
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T16:57:30;69;70;;174;150112
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:00:00;76;70;;190;149644
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:02:29;73;70;;185;150730
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:05:00;81;70;;203;149779
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:07:30;73;69;;184;149861
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:09:59;84;69;;212;150517
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:12:30;65;66;;163;150205
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:15:00;64;70;;161;148632
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:17:30;73;69;;185;151276
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:20:00;80;69;;202;149983
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:22:30;69;68;;173;149211
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:25:00;70;69;;177;151021
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:27:30;70;67;;175;149678
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:30:00;74;68;;186;149892
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:32:30;69;67;;174;150024
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:35:00;81;67;;205;150338
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:37:33;68;69;;169;147144
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:40:01;67;69;;171;152297
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:42:30;71;69;;180;150821
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:45:01;69;67;;173;149563
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:47:30;75;70;;189;149589
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:50:00;75;71;;189;150911
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:52:30;67;68;;168;149976
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:55:01;69;69;;175;150205
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T17:57:31;67;69;;168;150147
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:00:01;73;69;;184;149594
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:02:31;80;72;;202;149958
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:05:01;79;69;;200;150466
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:07:31;78;72;;196;150380
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:10:01;81;72;;205;150115
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:12:31;77;70;;192;149136
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:15:01;82;71;;206;150098
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:17:31;86;71;;217;150692
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:20:01;73;70;;183;149485
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:22:31;74;71;;185;149458
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:25:01;68;67;;173;150761
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:27:31;78;70;;196;149141
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:30:01;75;68;;190;150778
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:32:31;73;68;;184;150414
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:35:01;82;70;;207;149769
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:37:31;71;70;;177;149456
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:40:01;76;69;;190;149638
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:42:31;62;65;;157;151263
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:45:01;78;69;;195;149568
79332;Radiation_Si22G;68801;53.95781200;10.97085200;2024-02-21T18:47:31;73;66;;184;150288
