sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:00:46;19.01;48.89
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:03:49;19.01;48.92
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:06:51;19.00;48.92
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:09:53;19.02;48.86
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:12:55;18.98;48.96
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:15:59;18.99;48.91
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:19:02;18.98;48.93
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:22:04;18.96;48.96
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:25:07;18.94;48.98
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:28:09;18.95;48.99
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:31:12;18.93;48.95
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:34:14;18.92;48.96
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:37:16;18.93;48.93
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:40:19;18.89;48.96
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:43:23;18.88;48.98
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:46:25;18.88;48.95
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:49:28;18.88;48.96
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:52:30;18.86;48.98
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:55:33;18.87;48.97
56483;HTU21D;42385;0.000;0.000;2024-02-21T00:58:36;18.86;48.98
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:01:38;18.85;49.02
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:04:43;18.83;49.02
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:07:45;18.83;49.06
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:10:48;18.82;49.03
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:13:50;18.81;49.02
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:16:53;18.80;49.02
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:19:55;18.78;49.07
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:22:57;18.79;49.11
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:26:00;18.78;49.04
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:29:02;18.74;49.11
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:32:05;18.76;49.12
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:35:07;18.74;49.09
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:38:10;18.74;49.09
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:41:14;18.73;49.11
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:44:17;18.73;49.11
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:47:20;18.72;49.13
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:50:22;18.70;49.11
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:53:44;18.69;49.14
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:56:47;18.69;49.15
56483;HTU21D;42385;0.000;0.000;2024-02-21T01:59:49;18.68;49.16
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:02:52;18.68;49.21
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:05:55;18.66;49.17
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:08:57;18.66;49.21
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:12:18;18.65;49.21
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:15:20;18.64;49.23
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:18:22;18.62;49.24
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:21:34;18.59;49.24
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:24:42;18.58;49.22
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:27:45;18.56;49.22
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:30:48;18.55;49.23
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:33:50;18.55;49.29
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:36:53;18.53;49.26
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:39:56;18.53;49.32
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:42:58;18.54;49.27
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:46:00;18.52;49.30
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:49:03;18.53;49.34
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:52:05;18.52;49.34
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:55:26;18.52;49.29
56483;HTU21D;42385;0.000;0.000;2024-02-21T02:58:28;18.51;49.40
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:01:33;18.48;49.37
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:04:39;18.48;49.36
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:07:41;18.46;49.35
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:10:44;18.44;49.40
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:13:46;18.43;49.43
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:17:07;18.42;49.45
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:20:09;18.41;49.40
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:23:33;18.39;49.40
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:26:35;18.40;49.40
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:29:37;18.38;49.37
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:32:39;18.38;49.39
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:35:42;18.37;49.42
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:38:44;18.37;49.44
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:42:01;18.38;49.37
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:45:06;18.36;49.38
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:48:09;18.35;49.44
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:51:11;18.33;49.47
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:54:13;18.33;49.43
56483;HTU21D;42385;0.000;0.000;2024-02-21T03:57:15;18.30;49.40
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:00:19;18.28;49.41
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:03:39;18.29;49.38
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:06:48;18.26;49.39
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:09:51;18.26;49.37
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:12:53;18.24;49.34
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:16:14;18.24;49.33
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:19:17;18.23;49.31
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:22:19;18.22;49.31
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:25:22;18.21;49.29
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:28:24;18.20;49.23
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:31:26;18.19;49.21
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:34:29;18.18;49.19
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:37:32;18.17;49.16
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:40:37;18.17;49.15
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:43:57;18.15;49.12
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:47:00;18.23;49.01
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:50:02;18.48;48.50
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:53:05;18.82;47.93
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:56:07;19.06;47.44
56483;HTU21D;42385;0.000;0.000;2024-02-21T04:59:10;19.15;47.28
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:02:30;19.20;47.30
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:05:33;19.24;47.32
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:08:35;19.21;47.46
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:11:37;19.23;47.48
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:14:40;19.20;47.60
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:17:42;19.23;47.56
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:20:45;19.27;47.43
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:23:47;19.31;47.37
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:26:49;19.29;47.42
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:29:53;19.28;47.47
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:33:14;19.26;47.59
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:36:22;19.24;47.63
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:39:25;19.24;47.63
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:42:27;19.33;47.44
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:45:29;19.41;47.29
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:48:32;19.46;47.15
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:51:40;19.44;47.24
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:54:42;19.41;47.32
56483;HTU21D;42385;0.000;0.000;2024-02-21T05:57:44;19.41;47.34
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:00:46;19.44;47.23
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:03:49;19.53;47.04
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:06:51;19.59;46.91
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:09:54;19.57;46.96
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:12:56;19.55;47.04
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:15:58;19.53;47.14
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:19:00;19.54;47.12
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:22:04;19.65;46.84
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:25:09;19.67;46.84
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:28:11;19.65;46.92
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:31:14;19.63;46.96
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:34:17;19.62;47.02
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:37:20;19.70;46.80
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:40:22;19.77;46.64
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:43:25;19.79;46.60
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:46:28;19.75;46.73
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:49:31;19.72;46.83
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:52:34;19.75;46.73
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:55:37;19.83;46.55
56483;HTU21D;42385;0.000;0.000;2024-02-21T06:58:40;19.86;46.47
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:01:49;19.86;46.50
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:04:55;19.84;46.54
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:07:57;19.81;46.72
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:11:00;19.79;46.68
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:14:02;19.79;46.69
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:17:05;19.76;46.73
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:20:07;19.83;46.54
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:23:10;19.89;46.39
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:26:12;19.98;46.22
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:29:15;20.01;46.19
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:32:17;20.00;46.37
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:35:19;19.97;46.44
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:38:22;19.96;46.51
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:41:27;20.02;46.42
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:44:32;20.10;45.96
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:47:36;20.11;45.69
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:50:38;20.12;45.64
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:53:41;20.11;45.59
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:56:46;20.17;45.48
56483;HTU21D;42385;0.000;0.000;2024-02-21T07:59:48;20.29;45.25
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:02:51;20.40;45.47
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:05:53;20.51;45.25
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:08:56;20.57;45.54
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:11:59;20.58;45.47
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:15:02;20.56;45.76
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:18:05;20.65;45.89
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:21:07;20.75;45.67
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:24:10;20.81;45.64
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:27:12;20.81;45.83
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:30:14;20.59;45.53
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:33:17;20.60;44.90
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:36:20;20.69;45.33
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:39:22;20.70;45.43
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:42:44;20.72;45.57
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:45:46;20.80;45.38
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:48:48;20.93;45.27
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:51:52;20.96;45.17
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:55:13;20.98;45.22
56483;HTU21D;42385;0.000;0.000;2024-02-21T08:58:15;20.98;45.58
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:01:21;20.94;45.95
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:04:24;20.94;45.80
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:07:26;20.93;46.08
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:10:28;20.90;46.10
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:13:31;20.89;46.07
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:16:33;20.98;45.78
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:19:36;21.05;45.54
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:22:38;21.11;45.42
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:25:41;21.07;45.41
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:28:43;21.06;45.08
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:31:46;21.08;44.80
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:34:49;21.06;44.66
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:37:52;21.11;44.21
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:41:09;21.11;44.02
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:44:27;20.96;43.02
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:47:40;20.41;43.26
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:50:54;20.65;39.72
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:53:57;20.85;40.86
56483;HTU21D;42385;0.000;0.000;2024-02-21T09:57:15;20.90;40.68
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:00:18;20.89;40.64
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:03:23;20.90;40.95
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:06:25;20.89;41.48
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:09:28;20.91;41.53
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:12:31;21.08;41.29
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:15:34;21.29;40.80
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:18:36;21.37;40.49
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:21:39;21.25;40.94
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:24:41;21.16;41.27
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:27:44;21.09;41.55
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:30:52;20.98;41.87
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:33:58;20.96;42.19
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:37:05;20.90;42.33
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:40:09;20.84;42.42
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:43:12;20.85;42.39
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:46:15;20.79;42.45
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:49:24;20.79;45.68
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:55:46;20.74;52.08
56483;HTU21D;42385;0.000;0.000;2024-02-21T10:59:15;20.70;50.45
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:02:19;20.66;49.31
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:05:22;20.64;48.36
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:08:26;20.61;47.58
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:11:30;20.62;46.86
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:14:41;20.58;45.99
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:17:53;20.53;45.28
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:21:02;20.48;44.40
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:24:06;20.50;43.93
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:27:12;20.49;43.83
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:30:15;20.45;43.92
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:33:23;20.43;43.88
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:36:26;20.40;43.93
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:39:29;20.41;44.08
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:42:32;20.39;44.15
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:45:35;20.40;44.28
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:48:37;20.39;44.21
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:51:40;20.34;44.18
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:54:42;20.36;44.35
56483;HTU21D;42385;0.000;0.000;2024-02-21T11:57:44;20.39;44.51
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:00:48;20.39;44.62
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:03:51;20.30;44.87
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:06:53;20.19;43.41
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:09:58;19.96;40.20
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:13:08;20.04;43.58
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:16:10;20.13;42.93
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:19:13;20.07;42.89
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:22:18;20.10;42.84
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:25:22;20.17;42.65
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:28:25;20.18;42.68
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:31:27;20.18;42.98
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:34:29;20.18;43.35
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:37:53;20.24;43.64
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:40:56;20.24;43.68
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:43:58;20.24;43.81
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:47:01;20.24;43.93
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:50:04;20.22;44.03
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:53:09;20.24;44.07
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:56:45;20.25;44.23
56483;HTU21D;42385;0.000;0.000;2024-02-21T12:59:47;20.26;44.51
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:03:04;20.25;44.56
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:06:06;20.25;44.61
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:09:12;20.24;44.77
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:12:33;20.24;45.04
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:15:36;20.24;44.95
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:18:44;20.22;45.30
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:21:48;20.25;45.76
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:24:51;20.27;45.97
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:27:57;20.25;45.77
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:30:59;20.25;45.22
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:34:02;20.22;45.09
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:37:04;20.19;45.02
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:40:08;20.17;44.81
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:43:11;20.16;44.70
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:46:32;20.17;44.52
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:49:35;20.10;44.55
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:52:37;20.07;43.94
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:55:40;20.05;44.00
56483;HTU21D;42385;0.000;0.000;2024-02-21T13:58:42;20.04;44.18
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:01:44;20.04;44.25
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:04:47;20.02;44.41
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:07:49;20.01;44.28
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:10:52;20.00;44.45
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:13:55;20.00;44.49
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:17:08;19.99;44.58
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:20:10;19.97;44.65
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:23:21;19.95;44.71
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:26:23;19.96;44.77
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:29:25;19.94;44.82
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:32:28;19.94;44.84
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:35:30;19.94;44.86
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:38:33;19.91;44.89
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:41:36;19.92;44.90
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:44:41;19.96;44.87
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:47:43;19.99;45.21
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:50:45;20.01;45.21
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:53:50;20.02;45.36
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:56:52;20.05;45.46
56483;HTU21D;42385;0.000;0.000;2024-02-21T14:59:55;20.07;45.56
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:03:00;20.03;45.82
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:06:04;20.04;45.78
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:09:06;20.01;45.86
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:12:28;20.03;45.94
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:15:32;20.04;45.83
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:18:35;20.07;45.92
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:21:39;20.12;45.79
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:24:42;20.16;45.85
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:27:44;20.18;45.98
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:30:47;20.20;46.09
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:33:50;20.21;46.28
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:36:53;20.22;46.22
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:39:56;20.27;46.15
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:42:58;20.28;45.95
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:46:00;20.24;45.98
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:49:03;20.33;45.58
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:52:24;20.35;45.31
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:55:26;20.33;45.38
56483;HTU21D;42385;0.000;0.000;2024-02-21T15:58:30;20.33;45.28
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:01:34;20.27;45.19
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:04:37;20.17;45.06
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:07:40;20.13;45.00
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:10:43;20.09;44.70
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:13:45;20.05;44.26
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:16:49;20.09;44.56
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:19:51;20.07;43.98
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:22:54;20.06;44.35
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:26:00;20.10;44.54
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:29:06;20.12;44.67
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:32:09;20.19;44.58
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:35:12;20.20;44.58
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:38:16;20.27;44.49
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:41:19;20.29;44.43
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:44:21;20.33;44.41
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:47:26;20.34;44.46
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:50:29;20.32;44.38
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:53:32;20.32;44.58
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:56:35;20.31;44.56
56483;HTU21D;42385;0.000;0.000;2024-02-21T16:59:40;20.28;44.72
56483;HTU21D;42385;0.000;0.000;2024-02-21T17:02:43;20.26;44.82
56483;HTU21D;42385;0.000;0.000;2024-02-21T17:06:01;20.22;44.96
56483;HTU21D;42385;0.000;0.000;2024-02-21T17:09:17;20.20;45.03
56483;HTU21D;42385;0.000;0.000;2024-02-21T17:12:19;20.20;45.06
56483;HTU21D;42385;0.000;0.000;2024-02-21T17:15:22;20.20;45.08
56483;HTU21D;42385;0.000;0.000;2024-02-21T17:18:24;20.16;45.23
56483;HTU21D;42385;0.000;0.000;2024-02-21T17:21:28;20.14;45.32
56483;HTU21D;42385;0.000;0.000;2024-02-21T17:24:30;20.03;42.43
56483;HTU21D;42385;0.000;0.000;2024-02-21T17:27:33;19.97;43.69
