sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:02:14;61;145;;155;150459
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:04:44;58;145;;148;150868
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:07:14;63;145;;160;150600
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:09:44;57;144;;142;149359
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:12:14;62;145;;157;150136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:14:44;63;147;;159;150563
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:17:14;59;145;;148;149977
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:19:44;69;143;;175;150081
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:22:14;62;145;;156;149526
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:24:44;59;145;;149;149825
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:27:14;62;146;;158;150730
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:29:44;51;143;;128;149500
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:32:14;54;141;;137;150406
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:34:44;55;145;;136;147906
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:37:14;61;144;;154;151241
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:39:44;63;144;;155;146820
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:42:14;58;145;;151;154247
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:44:44;55;145;;139;150048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:47:15;55;145;;137;149052
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:49:45;67;146;;170;150316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:52:15;51;144;;127;147369
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:54:45;57;144;;148;153355
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:57:15;51;145;;124;145605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T00:59:45;55;145;;144;154389
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:02:15;64;146;;161;149911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:04:45;62;145;;156;148782
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:07:15;52;146;;131;150543
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:09:45;58;145;;147;149682
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:12:15;66;145;;166;150693
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:14:45;58;145;;145;149483
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:17:15;62;147;;157;150088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:19:46;66;147;;166;150370
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:22:15;63;147;;161;151322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:24:45;60;147;;151;148814
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:27:15;58;146;;148;151313
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:29:46;53;145;;133;148769
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:32:16;62;150;;156;150100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:34:46;67;149;;167;149528
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:37:16;61;147;;154;150104
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:39:46;55;149;;140;150029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:42:16;54;145;;137;150810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:44:46;61;147;;154;149681
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:47:16;60;150;;152;150056
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:49:46;58;149;;145;148504
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:52:16;57;147;;146;151321
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:54:46;59;147;;151;151818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:57:17;70;151;;177;150086
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T01:59:47;55;146;;138;150243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:02:17;59;147;;150;150033
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:04:47;62;149;;155;149405
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:07:17;63;145;;156;146918
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:09:47;58;148;;150;152641
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:12:17;63;144;;161;151164
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:14:56;58;144;;146;148974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:17:18;63;145;;160;150479
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:19:48;69;145;;174;150717
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:22:19;54;141;;135;149659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:24:48;55;141;;139;149379
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:27:18;68;142;;172;150219
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:29:48;66;140;;169;152043
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:32:19;67;138;;168;149614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:34:48;57;138;;144;150721
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:37:19;60;137;;150;149979
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:39:49;67;140;;168;149673
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:42:19;61;133;;154;150209
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:44:49;73;139;;182;148174
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:47:19;55;134;;140;152073
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:49:49;54;134;;137;149485
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:52:19;65;135;;163;150205
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:54:49;62;132;;157;150034
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:57:19;65;136;;162;148496
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T02:59:49;61;132;;155;151594
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:02:19;65;134;;163;148475
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:04:49;61;132;;154;151316
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:07:19;63;131;;159;149428
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:09:49;62;131;;158;151260
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:12:19;72;132;;179;148490
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:14:50;54;132;;137;151843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:17:19;56;130;;140;149439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:19:49;57;129;;143;149587
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:22:19;65;131;;164;150982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:24:49;66;132;;165;149493
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:27:20;51;125;;128;150489
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:29:50;54;130;;135;149835
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:32:20;65;129;;163;150384
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:34:50;61;126;;153;148595
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:37:20;44;127;;111;151203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:39:50;62;129;;154;148497
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:42:20;66;130;;166;150012
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:44:50;58;126;;147;150153
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:47:20;61;131;;155;151335
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:49:50;64;128;;158;147023
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:52:20;66;132;;169;152953
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:54:50;62;130;;156;148724
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:57:20;67;131;;169;149286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T03:59:50;61;129;;155;152441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:02:20;64;129;;162;150473
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:04:50;62;131;;156;149051
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:07:20;62;127;;157;150579
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:09:50;59;128;;148;148530
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:12:20;60;130;;153;151865
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:14:50;64;129;;159;148847
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:17:20;65;129;;164;149397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:19:52;60;130;;152;151703
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:22:21;56;130;;142;150620
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:24:51;53;129;;135;150322
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:27:21;61;129;;154;150010
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:29:51;60;130;;152;149847
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:32:21;56;130;;140;149204
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:34:51;61;130;;154;150411
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:37:21;66;130;;166;150570
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:39:51;52;127;;129;148411
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:42:21;53;128;;135;150995
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:44:51;64;128;;161;150441
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:47:21;50;129;;126;150029
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:49:51;56;126;;142;150230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:52:21;61;130;;153;148312
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:54:51;60;128;;153;151741
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:57:21;59;130;;148;150099
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T04:59:51;56;128;;141;149566
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:02:21;56;127;;139;148844
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:04:52;62;128;;156;149883
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:07:22;63;129;;159;151293
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:09:52;63;131;;160;150696
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:12:22;59;127;;149;149377
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:14:52;49;127;;123;149440
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:17:22;71;130;;175;147857
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:19:52;61;129;;155;151041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:22:22;56;128;;142;151807
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:24:52;58;130;;146;150735
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:27:22;63;127;;159;149588
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:29:53;52;128;;132;150286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:32:23;62;129;;157;150679
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:34:53;64;130;;160;149240
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:37:23;54;128;;137;150435
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:39:53;60;131;;149;148270
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:42:23;57;128;;147;152186
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:44:53;57;132;;144;149100
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:47:23;54;129;;137;149659
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:49:53;57;129;;145;150394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:52:23;58;129;;147;150014
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:54:53;55;130;;139;150243
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:57:23;60;132;;152;150561
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T05:59:53;57;132;;141;147714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:02:23;73;133;;185;152018
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:04:53;63;132;;158;149639
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:07:23;62;133;;157;149943
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:09:53;56;130;;142;150979
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:12:23;60;131;;150;147843
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:14:53;64;133;;164;151952
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:17:23;61;134;;153;148577
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:19:53;64;131;;162;151577
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:22:23;58;132;;146;150156
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:24:53;51;133;;129;149334
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:27:23;66;134;;167;150549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:29:53;60;133;;148;145682
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:32:23;57;134;;147;152374
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:34:53;67;136;;168;150179
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:37:23;61;135;;156;151898
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:39:53;66;135;;166;149719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:42:26;63;137;;156;148430
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:44:54;59;139;;151;151323
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:47:24;64;135;;162;150778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:49:54;57;138;;145;150529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:52:24;59;135;;149;150051
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:54:54;54;136;;135;149113
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:57:24;60;137;;151;150253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T06:59:54;66;137;;165;148900
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:02:24;69;138;;175;150864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:04:54;56;138;;142;149933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:07:24;61;137;;154;149480
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:09:54;63;137;;159;151230
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:12:24;63;139;;159;149571
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:14:54;59;138;;149;150503
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:17:24;63;140;;157;148438
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:19:54;64;142;;163;150817
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:22:25;56;139;;140;148750
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:24:55;48;137;;124;152253
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:27:25;61;141;;152;149211
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:29:55;71;141;;180;150089
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:32:25;53;140;;133;150328
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:34:55;64;141;;161;148798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:37:25;57;140;;145;151780
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:39:55;61;141;;154;150286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:42:25;67;144;;167;148818
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:44:55;57;142;;144;149798
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:47:25;59;142;;151;151694
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:49:55;56;142;;141;149612
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:52:25;58;143;;147;150501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:54:55;56;143;;141;149711
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:57:25;55;146;;140;150265
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T07:59:55;63;142;;158;149468
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:02:25;60;143;;153;150551
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:04:55;70;146;;174;148768
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:07:25;65;143;;166;151402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:09:55;59;144;;145;146682
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:12:25;58;145;;149;152588
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:14:55;56;143;;142;150459
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:17:25;55;147;;138;148499
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:19:55;70;146;;179;151720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:22:25;63;145;;159;150093
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:24:55;57;144;;144;149286
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:27:25;58;147;;146;150707
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:29:55;59;146;;149;149848
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:32:25;65;150;;165;150097
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:34:55;60;149;;151;149181
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:37:27;52;149;;130;149873
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:39:56;67;152;;168;149027
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:42:26;58;152;;149;152017
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:44:56;58;155;;146;150877
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:47:26;69;156;;172;149385
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:49:56;57;154;;143;150210
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:52:26;65;158;;163;149836
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:54:57;68;157;;172;150575
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:57:27;60;156;;150;148666
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T08:59:57;56;159;;142;151352
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:02:27;64;157;;160;149139
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:04:57;53;157;;134;149866
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:07:27;52;159;;131;149224
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:09:57;58;159;;147;150810
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:12:27;62;161;;158;150848
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:14:57;59;160;;149;150629
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:17:27;62;161;;156;149561
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:19:57;58;160;;142;144533
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:22:27;66;161;;171;154602
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:24:57;65;163;;164;151019
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:27:27;62;164;;156;149217
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:29:57;58;161;;147;150241
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:32:27;57;164;;145;150487
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:34:57;57;167;;143;149660
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:37:27;60;165;;153;150913
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:39:57;67;169;;165;146982
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:42:39;52;167;;133;152722
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:45:01;74;174;;189;152549
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:47:34;68;171;;173;151451
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:50:01;68;171;;170;148344
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:52:32;66;172;;168;151920
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:55:03;53;171;;134;151496
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T09:57:33;60;169;;150;148879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:00:03;69;174;;176;151479
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:02:33;61;173;;149;146431
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:05:03;53;170;;136;153234
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:07:33;63;173;;159;149277
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:10:03;67;175;;170;150841
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:12:33;62;175;;155;149424
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:15:03;50;171;;124;147917
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:17:34;59;176;;153;153695
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:20:10;58;175;;144;148092
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:22:35;60;178;;153;152815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:25:22;65;180;;164;149654
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:27:36;62;180;;156;150397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:30:07;58;180;;145;147858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:32:37;57;180;;148;154172
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:35:07;54;181;;136;149722
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:37:37;67;177;;166;148639
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:40:07;61;182;;154;151400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:42:37;54;177;;137;150775
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:45:07;58;177;;145;149614
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:47:37;58;178;;146;149610
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:50:08;54;177;;132;146246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:53:00;56;174;;144;153931
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:55:21;61;183;;159;154875
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T10:57:46;54;179;;140;152858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:00:17;66;174;;167;151601
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:02:47;60;177;;153;150863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:05:17;52;176;;131;148713
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:07:47;58;178;;146;149458
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:10:22;62;182;;157;150559
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:12:48;58;185;;149;151888
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:15:18;58;190;;148;150540
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:17:57;51;192;;129;149924
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:20:19;65;199;;163;148508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2024-02-21T11:22:49;52;199;;132;152032
