sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:02:22;85;36;;211;147763
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:04:52;72;34;;185;152951
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:07:23;89;36;;225;150338
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:09:53;92;37;;233;150776
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:12:23;77;34;;193;149580
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:14:54;82;35;;207;150711
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:17:26;72;33;;180;149126
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:19:55;74;33;;185;149909
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:22:28;83;36;;212;151764
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:24:56;78;36;;198;150607
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:27:26;73;33;;184;151197
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:29:57;80;34;;201;149331
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:32:27;80;34;;204;151426
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:34:57;94;37;;237;149966
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:37:27;90;36;;223;148327
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:39:58;82;35;;209;151965
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:42:28;82;34;;208;150766
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:44:58;85;37;;212;149349
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:47:29;79;34;;200;151473
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:49:59;79;35;;199;150323
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:52:29;82;36;;206;150125
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:54:59;73;33;;183;150048
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T00:57:30;67;32;;169;149266
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:00:00;84;36;;214;151236
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:02:33;81;34;;204;150109
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:05:03;85;35;;214;149853
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:07:31;67;31;;170;151219
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:10:01;75;35;;190;150293
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:12:32;79;34;;199;150416
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:15:02;82;35;;207;150034
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:17:32;74;35;;186;150507
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:20:03;82;35;;208;150669
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:22:34;80;33;;202;150126
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:25:04;74;35;;186;150360
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:27:35;74;33;;189;151442
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:30:06;80;34;;202;149790
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:32:36;87;37;;220;150994
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:35:07;86;37;;217;150492
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:37:36;82;34;;207;150516
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:40:07;89;37;;223;149741
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:42:39;80;34;;202;149643
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:47:40;90;39;;227;149998
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:50:11;84;35;;212;150440
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:52:41;69;33;;175;150095
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:55:14;85;37;;210;148001
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T01:57:42;76;33;;194;152366
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:00:14;85;35;;217;152054
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:02:43;83;36;;208;150297
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:05:14;78;34;;196;150442
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:07:44;78;36;;197;150513
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:10:15;80;33;;202;150414
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:12:45;80;36;;203;150820
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:15:16;74;33;;185;148875
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:17:46;80;34;;203;151645
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:20:17;81;36;;204;150041
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:22:47;78;33;;195;148145
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:25:18;78;35;;202;153494
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:27:47;82;35;;205;148935
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:30:18;84;34;;212;150775
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:32:48;75;36;;190;150322
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:35:18;83;33;;209;150543
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:37:49;75;33;;190;150303
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:40:19;77;36;;192;149596
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:42:49;82;35;;206;149960
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:45:20;81;35;;205;150828
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:47:50;80;34;;202;150415
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:50:20;89;36;;223;150327
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:52:51;73;33;;185;150500
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:55:21;91;37;;228;149957
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T02:57:52;85;36;;211;148803
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:00:22;71;34;;182;151725
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:02:52;75;34;;191;151668
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:05:23;78;34;;195;149061
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:07:53;80;34;;201;150133
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:10:23;80;35;;201;150412
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:12:54;82;36;;209;151776
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:15:24;85;34;;215;150245
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:17:55;68;32;;170;149931
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:20:25;75;34;;189;150850
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:22:55;85;36;;215;150433
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:25:26;92;38;;232;150277
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:27:56;81;35;;205;150302
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:30:26;68;31;;169;147785
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:32:57;77;35;;197;152088
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:35:27;79;33;;197;148941
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:37:58;84;35;;215;152123
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:40:28;79;36;;201;151158
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:42:58;92;37;;230;149495
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:45:29;82;35;;209;151163
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:48:00;81;34;;204;150426
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:50:30;78;34;;198;150565
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:53:00;72;33;;181;149971
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:55:31;88;36;;222;151048
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T03:58:01;84;34;;210;149379
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:00:32;80;37;;201;149471
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:03:03;71;33;;181;151709
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:05:33;82;34;;206;149436
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:08:04;80;36;;203;151620
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:10:34;85;34;;216;151409
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:13:05;79;35;;198;150157
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:15:35;81;34;;204;151107
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:18:06;79;35;;197;148409
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:20:36;77;35;;197;151737
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:23:06;81;35;;204;150797
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:25:36;75;33;;185;147912
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:28:07;85;34;;217;152575
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:30:37;77;36;;194;150360
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:33:08;76;33;;191;150393
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:35:39;76;33;;192;150011
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:38:09;78;34;;198;150574
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:40:39;83;35;;211;151124
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:43:09;80;36;;202;150488
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:45:40;78;35;;195;149799
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:48:10;77;34;;195;150468
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:50:41;76;32;;191;149602
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:53:11;68;34;;170;149551
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T04:58:13;87;38;;216;148702
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:00:43;80;35;;200;149898
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:03:14;88;35;;223;151798
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:05:44;78;37;;196;150584
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:08:15;72;33;;179;148550
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:10:45;80;35;;204;151689
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:13:16;76;34;;193;150698
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:15:46;87;36;;220;151232
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:18:17;86;35;;217;149810
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:20:47;76;34;;192;150895
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:23:17;73;33;;184;150356
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:25:48;88;35;;223;150470
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:28:18;85;38;;213;149037
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:30:48;75;32;;190;151660
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:33:21;83;36;;210;150362
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:35:49;81;34;;202;147830
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:38:19;77;34;;195;150942
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:40:49;70;33;;178;150491
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:43:19;73;32;;183;150258
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:45:50;80;35;;201;149669
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:48:21;69;33;;175;151737
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:50:50;93;38;;232;149222
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:53:21;90;35;;227;150156
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:55:51;75;35;;191;151611
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T05:58:22;85;35;;214;150654
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:03:24;86;36;;216;149820
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:05:54;84;37;;211;150215
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:08:25;88;36;;222;150880
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:10:56;76;33;;193;150400
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:13:26;74;34;;186;150394
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:15:57;79;34;;201;151011
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:18:28;88;37;;221;150073
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:20:58;75;33;;189;151098
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:23:28;88;37;;223;150428
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:25:59;82;33;;206;149149
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:28:29;82;38;;206;149592
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:30:59;85;35;;217;151962
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:33:30;92;36;;233;150778
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:36:00;78;33;;194;148499
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:38:30;82;36;;205;149686
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:41:03;93;38;;232;148821
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:43:32;70;33;;183;154852
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:46:02;77;34;;193;150304
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:48:33;73;32;;184;149604
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:51:04;72;33;;182;151568
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:53:33;89;34;;225;150032
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:56:03;88;36;;216;146950
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T06:58:34;80;37;;206;153778
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:01:04;72;32;;181;149904
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:03:35;84;36;;213;150538
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:06:05;83;35;;209;149311
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:08:36;85;37;;217;152079
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:11:06;80;34;;201;149888
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:13:36;83;35;;209;150689
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:16:07;79;35;;199;150416
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:18:38;78;32;;197;150196
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:21:08;73;35;;184;149737
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:23:41;85;35;;214;150765
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:26:09;89;37;;226;151120
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:28:40;82;36;;208;150411
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:31:10;73;33;;183;149300
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:33:40;83;37;;207;148689
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:36:10;79;34;;203;153465
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:38:41;78;35;;193;147110
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:41:12;91;38;;233;152744
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:43:42;77;34;;197;151657
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:46:12;86;39;;217;150537
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:48:43;91;36;;230;150110
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:51:14;82;36;;208;150764
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:53:45;82;35;;206;149945
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:56:15;90;38;;227;151091
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T07:58:46;94;38;;237;151068
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:01:19;77;36;;194;150248
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:03:47;80;36;;204;151163
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:06:17;98;37;;244;148322
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:08:48;79;36;;201;152253
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:11:18;81;38;;204;149940
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:13:48;83;37;;210;150032
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:16:19;82;35;;207;150410
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:18:49;77;37;;194;149729
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:21:19;80;37;;202;150894
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:23:52;86;37;;215;149106
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:26:20;80;38;;204;152129
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:28:51;80;36;;201;150551
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:31:21;82;36;;205;149387
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:33:51;83;37;;211;151060
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:36:21;74;35;;186;150139
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:38:52;87;36;;220;150502
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:41:24;94;40;;235;149326
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:43:53;81;37;;205;150904
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:46:24;77;37;;195;150596
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:48:54;80;37;;202;150955
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:51:24;80;36;;202;150588
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:53:55;86;38;;217;150624
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:56:25;92;38;;232;150133
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T08:58:56;83;36;;210;150255
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:01:26;83;37;;208;150275
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:03:57;78;38;;199;151225
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:06:28;82;38;;205;149567
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:08:58;78;36;;195;149643
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:11:29;80;36;;205;152217
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:13:59;90;38;;227;150832
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:16:32;78;35;;198;150495
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:19:00;83;38;;209;150161
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:21:30;90;38;;224;149186
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:24:01;85;38;;216;151976
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:26:31;91;40;;228;148867
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:29:02;82;37;;209;152123
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:31:33;80;36;;201;150407
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:34:03;91;38;;230;150295
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:36:33;88;39;;222;149821
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:39:03;88;37;;221;149867
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:41:34;96;38;;243;150919
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:44:04;86;37;;217;150463
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:49:13;83;36;;211;150960
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:51:35;79;36;;200;150792
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:54:06;89;37;;223;149553
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:56:36;80;35;;202;151426
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T09:59:06;84;36;;210;149772
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:01:37;81;36;;206;150747
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:04:08;78;36;;196;150148
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:06:39;76;35;;191;149881
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:09:08;83;38;;210;151081
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:11:39;79;32;;200;150634
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:14:09;88;40;;221;149849
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:16:39;90;38;;228;150738
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:19:19;79;34;;197;149496
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:21:40;79;36;;200;151645
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:24:12;81;36;;204;150434
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:26:41;84;37;;213;150776
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:31:44;76;35;;189;149186
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:34:16;82;35;;207;150997
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:36:45;77;36;;192;148827
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:39:15;75;36;;190;151525
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:41:46;74;34;;188;151382
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:44:16;81;38;;204;149307
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:46:46;83;36;;210;150392
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:49:20;76;34;;193;151652
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:51:48;81;36;;205;150515
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:54:29;86;36;;215;149847
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:56:49;78;37;;197;151100
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T10:59:19;83;37;;209;150195
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:01:49;77;33;;194;150248
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:04:19;80;36;;199;148732
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:06:49;90;39;;226;149352
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:09:28;78;35;;200;152216
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:11:52;82;35;;207;151348
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:14:21;81;36;;203;150186
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:16:51;76;34;;191;150046
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:19:22;84;37;;210;148707
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:21:52;77;33;;197;152319
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:24:25;80;36;;201;149567
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:26:53;73;35;;185;151130
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:29:24;69;31;;173;149584
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:31:54;81;37;;205;150771
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:34:23;70;33;;176;149204
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:36:54;80;35;;204;151611
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:39:25;90;36;;227;150272
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:42:04;79;36;;199;150154
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:44:24;88;36;;222;149932
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:46:56;80;34;;201;149882
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:49:25;83;36;;208;150240
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:51:59;79;35;;201;151690
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:54:27;86;36;;215;149344
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:56:57;73;33;;185;151840
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T11:59:31;85;38;;212;149039
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:04:31;81;38;;204;149786
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:07:00;83;35;;209;150219
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:09:31;85;36;;216;150761
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:12:02;86;38;;217;150565
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:14:32;92;36;;230;149193
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:17:04;79;34;;202;151608
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:19:33;80;38;;201;150234
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:22:06;86;35;;217;151037
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:24:34;87;37;;217;149339
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:27:04;77;34;;197;151847
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:29:35;85;36;;213;149071
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:32:05;78;36;;198;151716
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:34:37;78;34;;196;150514
43128;Radiation_Si22G;29787;48.638;10.624;2024-02-21T12:37:06;91;36;;228;150325
