sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:00:42;84;26;;213;150781
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:03:12;68;27;;172;150410
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:05:35;73;25;;183;149028
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:07:52;70;26;;179;151348
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:10:23;76;26;;192;151271
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:12:57;71;26;;180;150721
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:17:54;81;28;;204;149952
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:20:25;78;25;;196;150304
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:22:55;74;25;;187;150315
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:25:25;72;27;;180;149137
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:28:03;75;26;;191;151979
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:35:47;74;28;;188;151226
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:38:18;77;27;;191;148761
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:40:48;76;26;;193;151795
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:43:18;76;27;;193;150428
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:45:49;72;27;;181;149716
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:48:19;72;27;;183;150637
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:50:49;74;26;;185;149932
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:53:19;73;26;;182;149293
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:55:49;74;27;;186;150692
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T00:58:19;72;26;;182;149785
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:00:49;79;26;;198;149462
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:03:19;76;27;;193;150535
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:05:49;75;26;;189;150693
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:08:19;73;26;;182;149352
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:10:49;73;26;;184;150330
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:13:19;82;27;;205;149060
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:15:49;78;26;;197;150878
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:18:19;74;26;;187;150409
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:20:49;70;27;;175;149098
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:23:19;74;25;;184;148885
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:25:49;75;26;;192;152281
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:28:19;79;27;;198;149557
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:30:49;65;25;;165;150396
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:33:20;76;27;;192;150061
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:35:50;70;25;;175;149245
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:38:20;77;26;;196;151418
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:40:50;72;26;;180;149049
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:43:20;70;25;;175;149597
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:45:54;73;26;;182;149056
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:48:22;77;25;;199;153252
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:50:54;72;26;;183;151267
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:53:23;69;25;;170;147350
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:55:53;73;27;;185;151888
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T01:58:24;76;25;;191;150376
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:00:54;70;27;;179;151287
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:03:26;68;27;;168;146244
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:05:55;83;26;;216;154548
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:08:25;76;28;;192;150639
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:10:56;75;27;;189;149811
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:13:27;72;25;;182;150748
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:15:57;73;26;;184;150806
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:18:27;75;28;;188;149943
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:20:58;65;25;;164;150578
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:28:34;70;26;;175;149573
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:31:03;67;25;;169;150810
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:33:33;63;27;;161;151106
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:36:03;71;26;;180;150267
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:38:33;72;26;;181;150313
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:41:04;74;26;;186;149679
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:43:34;74;27;;186;150601
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:46:04;91;29;;227;148753
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:48:34;67;26;;171;151263
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:51:04;73;25;;184;150124
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:53:34;70;26;;171;146531
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T02:56:04;69;26;;176;152910
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:01:09;73;29;;185;150704
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:03:40;71;26;;179;150238
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:06:10;75;25;;188;149934
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:08:42;75;25;;189;150330
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:11:11;79;25;;199;150675
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:13:52;71;24;;180;151470
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:16:11;76;26;;191;150105
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:18:43;72;24;;182;150381
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:23:47;64;28;;164;151411
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:26:18;80;24;;201;150063
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:28:46;75;24;;189;151195
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:31:17;68;23;;172;150165
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:33:47;76;25;;188;148247
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:36:17;72;25;;183;150679
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:38:48;74;24;;188;151386
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:41:17;73;24;;183;149955
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:43:48;88;27;;220;149470
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:46:18;73;23;;185;151686
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:48:48;73;24;;182;149427
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:51:18;74;23;;187;150499
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:53:48;85;28;;214;150450
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:56:19;85;24;;213;150126
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T03:58:49;81;27;;205;150229
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:01:19;84;26;;206;146470
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:03:49;73;24;;188;153990
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:06:20;74;25;;186;149262
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:08:50;64;23;;160;149219
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:11:20;70;26;;176;150042
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:13:51;73;25;;185;151820
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:16:20;80;25;;203;150466
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:18:50;77;23;;195;150197
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:21:20;78;26;;195;149830
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:23:50;69;24;;172;149188
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:26:20;74;25;;188;151224
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:28:51;88;25;;220;149815
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:31:21;70;24;;178;150542
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:33:51;67;23;;169;149813
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:36:21;68;23;;172;149982
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:38:51;80;26;;200;149842
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:41:21;80;26;;202;150279
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:43:51;72;24;;178;148254
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:46:21;79;25;;200;150855
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:48:51;83;26;;210;151064
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:51:21;79;24;;198;149821
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:53:51;77;25;;193;150088
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:56:21;80;25;;199;147599
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T04:58:56;71;26;;181;152738
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:01:22;75;25;;190;150676
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:03:52;75;25;;188;149840
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:06:25;79;26;;198;148746
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:08:53;67;25;;169;151317
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:11:23;79;25;;201;151056
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:13:53;85;25;;213;150149
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:16:23;74;24;;186;149158
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:18:53;85;24;;213;149822
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:21:24;80;26;;200;148622
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:23:53;70;23;;180;152947
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:26:24;73;23;;184;149232
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:28:54;66;23;;168;151086
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:31:24;75;25;;189;149921
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:34:05;74;24;;185;149761
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:36:25;76;23;;193;151854
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:38:55;76;23;;190;149921
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:41:25;80;24;;200;149059
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:43:55;67;24;;168;150434
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:46:26;69;24;;175;151058
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:48:56;76;26;;192;150749
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:51:27;75;23;;188;150097
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:53:57;82;24;;204;148746
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:56:27;81;25;;204;150741
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T05:58:57;84;24;;213;150422
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:01:28;76;24;;192;150317
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:03:58;81;25;;206;150924
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:06:28;73;22;;184;149642
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:08:59;70;23;;176;149213
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:11:29;71;22;;181;151985
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:13:59;69;23;;172;147979
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:24:06;74;24;;190;152311
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:26:36;74;23;;188;150419
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:29:06;82;25;;207;150561
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:31:36;69;22;;173;149724
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:34:06;75;25;;188;150334
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:36:36;75;22;;188;150105
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:39:08;80;24;;201;149387
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:41:37;72;23;;181;150329
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:44:07;84;24;;214;151958
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:46:38;75;23;;187;149296
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:49:08;83;23;;208;149587
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:51:38;62;22;;157;150239
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:54:08;75;23;;188;149808
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:56:39;73;22;;183;149921
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T06:59:09;76;23;;194;151831
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:01:39;80;24;;201;149169
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:04:09;74;23;;188;150619
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:06:39;84;23;;212;150339
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:09:09;76;25;;193;150439
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:11:39;68;22;;171;149113
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:14:09;79;24;;199;150414
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:16:39;77;24;;194;149357
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:19:09;75;23;;189;150096
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:21:42;83;26;;210;150264
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:24:10;78;24;;198;150823
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:26:43;76;23;;188;148106
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:29:10;76;24;;196;152780
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:31:43;83;27;;210;150540
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:34:11;78;24;;191;146522
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:36:43;68;25;;175;152642
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:39:12;81;25;;207;152213
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:41:44;80;26;;202;150036
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:44:12;69;24;;174;149613
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:46:42;73;24;;185;150147
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:49:12;73;25;;182;149491
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:51:43;80;27;;202;150316
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:54:18;79;28;;201;151350
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:56:43;76;28;;191;150541
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T07:59:16;73;27;;183;149926
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:01:49;71;28;;178;149535
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:04:15;74;28;;187;150308
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:06:45;82;28;;208;152014
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:09:15;68;28;;170;149434
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:11:45;80;29;;202;150106
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:14:16;71;29;;177;149224
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:16:46;66;27;;166;150573
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:19:16;83;28;;210;150872
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:21:49;75;29;;188;149703
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:24:17;81;29;;206;151675
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:26:47;75;28;;189;149594
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:29:17;78;30;;196;150609
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:31:47;78;30;;195;149861
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:34:18;81;29;;203;149877
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:36:47;78;30;;194;148958
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:39:17;79;30;;197;149418
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:41:47;76;30;;192;149739
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:44:17;77;29;;197;151768
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:46:47;73;30;;185;150495
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:49:17;74;30;;187;149858
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:51:47;79;29;;199;150048
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:54:17;78;29;;198;150498
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:56:47;95;33;;239;149895
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T08:59:17;74;30;;185;149737
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:01:47;68;30;;172;149892
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:04:17;82;30;;206;150228
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:06:48;69;31;;173;150041
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:09:18;78;32;;196;149713
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:11:48;71;30;;178;148958
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:14:18;81;33;;207;151606
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:16:48;74;34;;184;148541
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:19:19;77;34;;194;150799
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:21:48;85;34;;215;150890
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:24:18;68;33;;170;149255
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:26:48;81;37;;205;150503
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:29:18;70;35;;174;148144
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:31:48;74;31;;189;151855
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:34:18;74;35;;186;150126
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:36:48;73;36;;182;149579
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:39:19;78;37;;197;150019
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:41:50;83;41;;209;150265
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:44:18;81;43;;201;148181
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:46:52;72;45;;186;152900
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:49:27;75;44;;189;150574
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:51:51;75;49;;190;150718
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:54:24;72;46;;180;148550
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:56:51;76;47;;192;151016
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T09:59:21;71;46;;179;151086
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:01:52;80;43;;202;149857
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:04:22;74;43;;187;150529
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:06:53;70;45;;177;149971
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:09:26;78;46;;197;150459
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:11:52;74;47;;186;149839
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:14:22;69;45;;174;150337
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:16:58;73;46;;184;149498
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:19:23;71;44;;176;148270
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:22:03;78;42;;199;152857
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:24:26;84;45;;212;149661
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:27:02;87;43;;220;150151
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:29:24;74;43;;188;151320
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:32:03;83;41;;208;150152
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:34:24;83;42;;208;149992
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:36:59;80;40;;198;148279
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:39:25;80;40;;204;152510
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:41:56;64;39;;163;150506
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:44:28;69;41;;173;148831
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:46:56;71;39;;180;151659
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:49:29;79;42;;199;149665
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:52:06;74;39;;186;149343
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:54:43;77;40;;196;152561
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:56:58;71;38;;179;149608
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T10:59:30;80;41;;201;150386
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T11:01:58;72;39;;183;151035
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T11:04:28;76;39;;192;150001
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T11:06:58;75;42;;188;149561
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T11:09:29;74;41;;187;150796
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T11:12:01;81;41;;203;148629
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T11:14:37;81;42;;209;153390
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T11:17:01;72;41;;180;148898
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T11:19:31;76;42;;193;151205
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T11:22:02;77;42;;192;148125
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T11:24:32;69;44;;176;151824
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T11:27:09;71;43;;180;151207
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T11:29:33;76;46;;193;151483
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T11:32:05;83;44;;209;150791
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:07:21;83;49;;212;151626
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:09:51;72;44;;181;150167
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:12:21;77;46;;195;150334
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:14:57;79;46;;199;150034
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:17:22;83;50;;207;148727
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:19:52;73;47;;185;151623
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:22:22;68;46;;170;149433
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:24:52;77;48;;193;149419
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:27:24;88;48;;222;150766
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:29:53;81;49;;207;151668
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:32:23;79;48;;196;148348
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:34:53;59;46;;150;151569
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:37:25;74;48;;185;149319
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:39:54;79;48;;200;151832
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:42:26;85;48;;215;150117
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:44:54;73;48;;181;148448
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:47:27;81;48;;205;151674
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:49:55;71;50;;178;150408
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:52:25;71;49;;179;150479
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:54:59;79;50;;199;150154
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:57:26;70;48;;177;150020
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T12:59:56;71;48;;178;150079
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T13:02:26;73;48;;183;148930
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T13:04:56;75;51;;191;151847
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T13:07:26;84;50;;207;147079
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T13:09:56;75;50;;192;152347
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T13:12:28;80;50;;200;148912
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T13:14:57;72;48;;184;151452
39976;Radiation_Si22G;25653;48.734;9.110;2024-02-21T13:17:30;72;49;;180;149988
