sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:01:25;68;988;;172;150738
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:03:56;72;992;;183;150443
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:06:31;73;988;;184;149581
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:08:57;73;996;;184;151167
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:11:27;74;989;;182;147101
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:13:59;69;987;;177;152780
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:16:30;62;983;;157;151248
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:18:59;67;988;;170;150540
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:21:29;63;986;;159;150581
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:24:00;63;982;;159;150969
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:26:32;56;978;;142;150319
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:29:04;64;984;;161;150095
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:31:36;74;972;;187;150642
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:34:06;66;972;;165;148518
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:36:36;70;969;;176;149766
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:39:02;63;973;;159;151158
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:41:32;63;985;;161;151317
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:44:03;53;987;;133;149995
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:46:38;75;989;;189;150055
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:49:08;60;986;;152;150563
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:51:36;67;984;;170;150997
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:54:04;77;990;;195;150942
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:56:35;68;984;;169;148896
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T00:59:05;71;987;;181;151673
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:01:40;73;984;;184;149562
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:04:10;70;970;;178;151160
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:06:41;65;969;;164;150253
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:09:13;69;969;;173;149811
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:11:39;77;967;;195;150062
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:14:12;71;967;;181;151055
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:16:37;62;966;;156;149725
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:19:07;71;963;;178;150071
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:21:38;64;967;;162;150404
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:24:13;66;966;;166;150452
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:26:41;66;958;;167;150624
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:29:14;76;956;;192;151011
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:31:44;77;946;;193;150308
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:34:12;65;943;;165;150239
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:36:42;62;950;;153;147933
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:39:14;61;946;;158;153208
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:41:44;76;947;;192;150630
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:44:13;74;949;;186;150683
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:46:46;66;945;;167;149865
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:49:14;63;948;;162;151903
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:51:47;69;946;;172;149313
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:54:20;68;946;;171;150202
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:56:50;74;948;;186;149943
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T01:59:16;69;950;;177;152182
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:01:52;67;948;;171;151051
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:04:22;62;941;;157;150168
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:06:47;72;947;;181;149018
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:09:22;75;948;;191;152507
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:11:54;74;948;;187;150737
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:14:19;72;945;;182;150486
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:16:50;64;934;;161;149473
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:19:20;70;929;;178;150911
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:21:56;66;935;;166;149408
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:24:25;66;929;;167;150104
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:26:51;67;936;;169;150928
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:29:26;65;944;;165;150690
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:31:56;72;939;;182;149848
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:34:21;68;940;;171;150230
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:36:55;69;941;;174;150272
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:39:22;72;944;;183;150650
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:41:55;69;935;;174;150180
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:44:28;70;933;;175;149734
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:46:53;69;931;;173;148332
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:49:23;73;935;;188;153060
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:51:54;79;931;;196;148463
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:54:26;68;928;;172;150348
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:56:59;69;932;;177;152335
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T02:59:30;75;927;;188;149477
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:01:55;76;925;;192;150528
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:04:30;62;928;;158;150484
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:06:55;64;926;;159;147667
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:09:30;79;931;;203;152256
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:12:00;59;925;;148;150508
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:14:29;64;928;;159;148193
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:17:01;65;926;;165;150271
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:19:26;64;929;;165;152403
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:22:01;64;929;;160;149601
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:24:27;69;928;;174;150640
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:27:02;68;928;;172;150313
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:29:28;69;927;;173;150229
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:32:03;64;930;;162;149543
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:34:31;66;928;;168;151781
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:37:04;70;932;;176;150677
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:39:34;60;924;;150;148416
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:42:05;70;928;;176;150818
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:44:34;65;923;;164;150172
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:47:00;70;920;;175;149842
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:49:30;66;928;;169;151525
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:52:05;63;921;;160;150612
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:54:36;66;920;;166;149766
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:57:06;67;927;;170;150328
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T03:59:36;64;923;;162;150370
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:02:06;71;921;;178;150214
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:04:36;71;928;;172;145114
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:07:06;62;926;;160;154575
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:09:37;75;927;;190;150063
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:12:07;61;927;;154;150548
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:14:38;74;931;;184;149015
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:17:05;63;928;;162;152206
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:19:39;62;929;;157;150931
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:22:04;69;927;;174;149925
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:24:39;73;930;;184;149989
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:27:04;69;926;;173;149950
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:29:40;69;928;;174;150918
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:32:10;76;929;;190;149953
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:34:38;67;927;;170;150438
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:37:06;68;933;;171;149625
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:39:39;71;928;;180;151636
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:42:09;72;931;;182;150670
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:44:42;65;932;;164;150178
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:47:10;75;931;;187;149493
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:49:41;74;930;;184;148550
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:52:09;68;930;;175;153829
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:54:42;74;928;;187;149653
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:57:10;69;930;;176;150987
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T04:59:46;79;933;;199;150495
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:02:12;72;929;;180;149065
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:04:44;64;928;;163;152386
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:07:18;59;929;;150;150187
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:09:48;75;928;;190;150728
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:12:13;69;926;;173;148894
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:14:43;66;927;;169;151364
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:17:14;65;928;;165;150572
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:19:49;71;926;;179;150087
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:22:14;68;927;;169;148480
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:24:49;65;928;;165;151045
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:27:14;63;930;;160;150920
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:29:49;70;929;;177;149848
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:32:20;67;931;;167;149353
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:34:48;62;926;;156;150938
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:37:16;66;929;;166;148867
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:39:48;75;933;;191;150839
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:42:17;72;931;;184;152844
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:44:47;57;925;;145;150007
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:47:22;71;928;;178;150003
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:49:48;65;928;;162;148763
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:52:23;66;928;;166;149283
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:54:53;68;928;;174;151516
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:57:18;74;926;;187;150979
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T05:59:53;68;925;;172;151198
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:02:24;63;913;;159;149689
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:04:54;68;922;;171;150012
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:07:19;67;924;;170;150541
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:09:54;63;922;;156;148423
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:12:24;69;926;;175;151509
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:14:50;68;925;;170;149044
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:17:25;72;928;;182;151173
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:19:52;62;927;;158;150994
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:22:21;74;930;;186;150410
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:24:53;63;923;;160;150269
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:27:27;62;932;;155;149632
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:29:52;60;927;;154;151905
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:32:27;63;922;;158;149640
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:34:58;63;925;;159;150119
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:37:28;74;925;;185;149218
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:39:58;77;927;;197;151968
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:42:29;65;930;;165;150488
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:44:56;75;924;;186;148129
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:47:27;71;930;;179;150423
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:49:58;67;925;;172;152402
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:52:31;83;930;;210;151321
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:55:01;73;927;;182;148920
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T06:57:31;74;927;;187;151177
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:00:01;64;926;;161;150185
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:02:29;66;928;;167;149859
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:04:57;61;935;;155;150423
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:07:30;64;929;;163;151116
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:10:01;77;934;;194;150843
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:12:33;70;927;;176;150132
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:14:59;70;928;;175;149676
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:17:32;62;928;;157;150008
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:20:05;68;933;;173;151605
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:22:33;81;947;;205;150745
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:25:02;60;939;;152;150445
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:27:33;66;933;;165;149506
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:30:06;71;945;;181;151956
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:32:36;66;940;;165;149520
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:35:09;58;939;;147;150623
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:37:37;63;945;;158;148144
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:40:14;62;937;;157;150912
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:42:37;54;931;;139;152443
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:45:05;69;934;;173;150347
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:47:36;69;944;;175;150806
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:50:11;62;934;;158;150743
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:52:42;62;941;;157;150957
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:55:08;67;933;;170;150672
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T07:57:43;71;940;;180;150348
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:00:15;76;952;;190;149452
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:02:51;74;948;;190;152293
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:05:12;77;946;;194;149834
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:07:43;67;945;;169;150060
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:10:10;65;945;;164;150557
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:12:40;73;947;;184;149652
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:15:15;63;941;;160;150125
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:17:40;73;946;;183;150028
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:20:15;65;943;;164;149493
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:22:44;81;952;;205;150557
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:25:14;64;943;;162;151647
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:27:45;69;933;;174;150549
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:30:15;75;942;;186;148660
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:32:48;77;937;;196;152511
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:35:19;70;934;;178;150938
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:37:45;72;934;;181;149325
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:40:19;69;929;;175;150774
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:42:46;74;945;;188;150528
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:45:17;67;943;;168;148322
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:47:47;68;945;;175;153383
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:50:19;66;946;;166;150081
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:52:50;66;945;;167;150232
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:55:18;71;943;;177;149264
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T08:57:48;66;943;;168;151566
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:00:21;70;946;;174;147250
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:02:54;74;948;;188;152420
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:05:25;71;952;;180;151416
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:07:56;68;955;;172;151368
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:10:24;57;952;;145;151089
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:12:52;68;951;;173;150612
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:15:27;74;946;;187;149936
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:17:58;63;954;;159;150029
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:20:26;68;955;;174;151880
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:22:57;70;955;;176;149586
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:25:25;64;951;;161;150678
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:27:55;64;944;;162;150650
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:30:25;65;946;;163;149483
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:33:00;76;947;;193;150527
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:35:28;68;952;;171;150826
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:37:57;61;950;;153;150179
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:40:27;69;949;;174;150997
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:43:04;63;951;;159;150045
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:45:29;72;952;;181;150775
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:50:35;66;957;;168;150938
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:53:03;66;945;;163;147367
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:55:36;73;956;;187;153431
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T09:58:07;69;954;;174;151005
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:00:32;63;955;;158;150204
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:03:07;83;955;;209;150545
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:05:33;61;953;;155;150202
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:08:13;62;952;;156;149884
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:10:42;65;952;;164;150305
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:13:06;65;966;;166;151449
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:15:34;68;960;;170;148020
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:18:07;72;966;;184;151930
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:20:38;71;970;;181;151627
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:23:10;65;968;;161;148042
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:25:45;69;970;;176;151544
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:28:12;63;966;;161;151571
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:30:37;65;967;;163;148924
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:33:08;77;966;;197;152158
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:35:43;62;966;;156;149714
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:38:08;67;968;;169;150423
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:40:38;60;969;;151;149879
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:43:14;69;970;;176;150961
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:45:45;67;970;;169;150154
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:48:11;65;968;;166;150925
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:53:17;74;969;;188;150937
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:55:41;64;985;;163;151262
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T10:58:11;76;979;;191;150299
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:00:43;66;984;;166;149801
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:03:17;63;988;;160;150898
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:05:46;75;987;;187;149380
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:08:15;69;990;;176;151748
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:10:46;72;996;;180;148086
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:13:20;72;994;;187;153742
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:15:48;63;991;;156;147932
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:18:22;71;992;;182;151677
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:20:51;73;994;;184;149779
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:23:24;65;996;;166;152265
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:25:48;76;996;;193;151600
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:28:25;72;990;;181;149372
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:30:51;66;976;;167;149848
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:33:22;74;977;;182;147001
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:35:53;65;972;;167;151820
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:38:23;64;971;;164;153195
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:40:55;65;966;;164;150605
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:43:25;73;961;;182;147839
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:46:02;63;966;;161;151424
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:48:22;62;950;;159;152201
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:50:55;74;955;;186;150572
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:53:25;64;964;;161;150336
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:55:58;62;964;;156;150458
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T11:58:28;74;964;;187;150657
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T12:00:54;69;964;;173;150264
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T12:03:24;65;962;;165;150106
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T12:05:57;67;964;;170;150606
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T12:08:45;75;967;;189;149513
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-21T12:10:58;66;970;;168;151357
