sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:00:52;9.18;9.18;9.18;8.68;69.28;69.26;69.24;69.06;60.28;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:03:18;9.44;9.43;9.41;8.88;70.90;70.89;70.86;70.65;61.63;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:05:44;10.00;9.99;9.96;9.39;74.99;74.98;74.94;74.71;65.16;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:08:10;9.42;9.41;9.37;8.81;70.40;70.38;70.35;70.10;61.11;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:10:36;9.60;9.60;9.57;9.02;72.00;71.98;71.95;71.72;62.55;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:13:01;8.98;8.98;8.95;8.43;67.30;67.28;67.25;67.03;58.46;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:15:27;8.83;8.83;8.81;8.31;66.36;66.35;66.32;66.12;57.68;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:17:53;9.37;9.35;9.28;8.70;69.48;69.47;69.42;69.14;60.23;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:20:19;9.21;9.20;9.18;8.65;69.11;69.09;69.06;68.85;60.05;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:22:45;9.03;9.03;9.01;8.51;67.93;67.92;67.89;67.69;59.06;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:25:11;9.29;9.29;9.26;8.73;69.70;69.68;69.65;69.43;60.56;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:27:37;9.05;9.05;9.03;8.51;67.97;67.96;67.93;67.72;59.07;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:30:05;8.73;8.72;8.71;8.22;65.64;65.63;65.60;65.41;57.07;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:32:31;9.04;9.04;9.03;8.54;68.16;68.15;68.12;67.94;59.30;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:34:59;8.73;8.73;8.71;8.21;65.55;65.54;65.51;65.31;56.97;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:37:24;8.77;8.77;8.75;8.26;65.98;65.97;65.95;65.75;57.37;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:39:50;8.75;8.75;8.73;8.24;65.82;65.80;65.78;65.58;57.22;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:42:15;8.78;8.77;8.72;8.18;65.31;65.30;65.26;65.01;56.64;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:44:41;8.35;8.34;8.29;7.79;62.18;62.17;62.13;61.90;53.94;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:47:07;8.57;8.57;8.56;8.08;64.51;64.50;64.47;64.29;56.09;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:49:32;8.68;8.67;8.66;8.18;65.28;65.27;65.25;65.06;56.76;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:51:58;8.94;8.94;8.93;8.44;67.42;67.40;67.38;67.20;58.65;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:54:23;8.70;8.70;8.69;8.22;65.63;65.61;65.59;65.42;57.10;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:56:49;8.39;8.39;8.38;7.92;63.25;63.24;63.22;63.04;55.02;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T00:59:15;9.02;9.01;8.98;8.45;67.52;67.50;67.47;67.25;58.64;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:01:40;8.84;8.83;8.79;8.27;66.02;66.00;65.97;65.74;57.31;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:04:11;8.82;8.80;8.72;8.15;65.11;65.09;65.05;64.75;56.37;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:06:37;8.42;8.42;8.40;7.91;63.20;63.19;63.17;62.97;54.93;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:09:03;8.64;8.64;8.63;8.15;65.08;65.07;65.05;64.86;56.60;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:11:29;8.83;8.82;8.80;8.30;66.25;66.23;66.21;66.00;57.57;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:13:55;8.50;8.50;8.50;8.03;64.13;64.12;64.09;63.92;55.79;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:16:21;8.13;8.13;8.12;7.66;61.14;61.13;61.10;60.92;53.15;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:18:46;8.54;8.53;8.49;7.98;63.77;63.76;63.72;63.50;55.35;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:21:12;8.40;8.40;8.40;7.94;63.42;63.41;63.39;63.22;55.19;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:23:38;8.33;8.33;8.33;7.88;62.94;62.93;62.90;62.74;54.77;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:26:03;8.24;8.24;8.24;7.79;62.18;62.17;62.15;61.98;54.10;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:28:30;8.14;8.13;8.08;7.59;60.60;60.58;60.55;60.32;52.57;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:30:56;8.24;8.24;8.22;7.74;61.84;61.83;61.80;61.61;53.74;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:33:22;7.99;7.98;7.92;7.43;59.32;59.31;59.27;59.04;51.43;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:35:47;8.46;8.46;8.42;7.91;63.18;63.17;63.14;62.91;54.84;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:38:14;7.77;7.77;7.76;7.33;58.56;58.55;58.53;58.37;50.95;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:40:39;7.89;7.89;7.89;7.45;59.51;59.50;59.48;59.31;51.77;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:43:15;7.92;7.92;7.92;7.49;59.77;59.76;59.74;59.58;52.00;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:45:43;7.80;7.80;7.80;7.37;58.85;58.84;58.82;58.66;51.20;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:48:12;7.37;7.37;7.36;6.94;55.41;55.40;55.38;55.21;48.17;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:50:38;7.65;7.65;7.64;7.22;57.68;57.67;57.65;57.49;50.18;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:53:04;7.64;7.64;7.64;7.22;57.62;57.61;57.59;57.44;50.13;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:55:31;7.54;7.54;7.52;7.09;56.64;56.63;56.60;56.43;49.23;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T01:57:56;7.76;7.76;7.72;7.26;58.01;58.00;57.97;57.77;50.37;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:00:23;7.73;7.72;7.66;7.18;57.34;57.32;57.29;57.05;49.69;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:02:49;7.45;7.44;7.42;6.98;55.75;55.74;55.71;55.53;48.42;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:05:16;6.86;6.86;6.85;6.48;51.72;51.71;51.69;51.55;44.99;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:07:43;7.30;7.29;7.28;6.87;54.89;54.87;54.85;54.69;47.72;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:10:09;7.28;7.28;7.27;6.86;54.78;54.77;54.75;54.59;47.63;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:12:35;7.14;7.14;7.13;6.72;53.70;53.69;53.67;53.51;46.69;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:15:03;7.02;7.02;7.01;6.63;52.93;52.92;52.90;52.76;46.05;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:17:32;6.83;6.82;6.80;6.40;51.08;51.07;51.04;50.87;44.36;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:19:57;7.18;7.18;7.17;6.77;54.04;54.03;54.01;53.85;46.99;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:22:28;7.25;7.25;7.24;6.85;54.67;54.66;54.64;54.50;47.57;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:24:55;6.91;6.91;6.89;6.48;51.77;51.76;51.74;51.57;44.97;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:27:20;7.04;7.04;7.03;6.65;53.07;53.06;53.05;52.90;46.17;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:29:48;6.69;6.69;6.69;6.33;50.52;50.51;50.50;50.36;43.96;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:32:14;6.77;6.77;6.76;6.38;50.94;50.93;50.91;50.77;44.30;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:34:40;6.61;6.61;6.57;6.17;49.31;49.30;49.28;49.10;42.79;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:37:05;6.69;6.68;6.63;6.21;49.60;49.59;49.56;49.36;42.99;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:39:31;6.91;6.90;6.88;6.47;51.66;51.65;51.63;51.45;44.86;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:41:57;6.92;6.91;6.86;6.42;51.31;51.30;51.27;51.06;44.47;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:44:22;6.85;6.85;6.85;6.47;51.63;51.62;51.60;51.46;44.91;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:46:48;6.80;6.80;6.79;6.41;51.20;51.19;51.17;51.03;44.53;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:49:13;6.80;6.80;6.79;6.40;51.14;51.13;51.11;50.96;44.47;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:51:42;6.64;6.63;6.61;6.23;49.77;49.76;49.74;49.58;43.25;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:54:08;6.43;6.43;6.41;6.04;48.25;48.24;48.22;48.07;41.93;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:56:34;6.64;6.63;6.61;6.22;49.65;49.64;49.61;49.44;43.11;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T02:59:00;6.85;6.85;6.85;6.48;51.71;51.70;51.68;51.54;44.99;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:01:26;6.49;6.49;6.49;6.14;49.01;49.00;48.98;48.86;42.65;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:03:52;6.17;6.17;6.17;5.83;46.53;46.52;46.51;46.38;40.48;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:06:19;6.70;6.70;6.70;6.33;50.55;50.54;50.52;50.38;43.97;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:08:44;6.47;6.46;6.43;6.05;48.33;48.32;48.30;48.13;41.96;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:11:10;5.89;5.88;5.84;5.49;43.81;43.80;43.78;43.61;38.00;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:13:36;6.13;6.12;6.09;5.73;45.74;45.73;45.70;45.54;39.70;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:16:02;5.97;5.97;5.96;5.62;44.87;44.86;44.84;44.71;39.01;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:18:27;6.06;6.05;6.03;5.68;45.33;45.32;45.30;45.15;39.37;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:20:53;5.83;5.83;5.82;5.49;43.81;43.80;43.78;43.65;38.08;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:23:19;5.87;5.87;5.84;5.50;43.91;43.90;43.88;43.73;38.13;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:25:45;5.80;5.80;5.78;5.44;43.47;43.46;43.44;43.30;37.76;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:28:10;5.64;5.64;5.62;5.30;42.33;42.32;42.30;42.17;36.78;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:30:36;5.73;5.73;5.71;5.39;43.01;43.00;42.98;42.85;37.38;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:33:02;5.93;5.93;5.91;5.56;44.43;44.42;44.40;44.26;38.60;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:35:28;5.57;5.57;5.57;5.26;42.03;42.02;42.01;41.90;36.57;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:37:53;5.83;5.82;5.78;5.41;43.21;43.20;43.17;42.99;37.44;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:40:19;5.65;5.65;5.62;5.28;42.19;42.19;42.16;42.02;36.63;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:42:45;6.10;6.10;6.09;5.74;45.81;45.80;45.78;45.64;39.81;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:45:10;6.07;6.07;6.03;5.65;45.15;45.14;45.11;44.94;39.15;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:47:36;6.07;6.06;6.03;5.66;45.18;45.17;45.14;44.97;39.19;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:50:02;6.29;6.28;6.26;5.89;47.01;47.00;46.97;46.81;40.82;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:52:27;6.47;6.47;6.45;6.07;48.49;48.48;48.45;48.30;42.12;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:54:53;6.82;6.82;6.81;6.44;51.40;51.39;51.37;51.23;44.71;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:57:20;6.72;6.72;6.71;6.34;50.65;50.64;50.62;50.48;44.05;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T03:59:46;7.56;7.56;7.56;7.14;56.99;56.98;56.96;56.80;49.57;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:02:15;7.71;7.71;7.71;7.29;58.20;58.19;58.17;58.02;50.65;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:04:43;6.74;6.74;6.73;6.36;50.76;50.75;50.73;50.58;44.14;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:07:12;6.69;6.69;6.68;6.32;50.43;50.42;50.41;50.27;43.87;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:09:38;6.93;6.93;6.90;6.50;51.90;51.89;51.86;51.69;45.07;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:12:05;6.59;6.59;6.59;6.23;49.76;49.75;49.73;49.60;43.30;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:14:31;6.58;6.58;6.57;6.20;49.54;49.53;49.51;49.37;43.08;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:16:57;6.41;6.41;6.39;6.01;48.03;48.02;48.00;47.84;41.72;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:19:22;9.13;9.12;9.09;8.55;68.32;68.30;68.27;68.04;59.33;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:21:48;8.32;8.31;8.29;7.81;62.34;62.32;62.30;62.10;54.16;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:24:14;6.63;6.63;6.62;6.24;49.85;49.84;49.82;49.68;43.34;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:26:39;6.24;6.23;6.22;5.86;46.80;46.79;46.77;46.62;40.67;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:29:05;6.88;6.87;6.81;6.38;50.97;50.96;50.92;50.71;44.17;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:31:32;6.65;6.65;6.64;6.27;50.04;50.03;50.02;49.87;43.52;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:33:58;7.22;7.22;7.19;6.77;54.08;54.07;54.05;53.87;46.98;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:36:24;7.44;7.43;7.42;7.00;55.90;55.89;55.87;55.70;48.60;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:38:49;7.92;7.91;7.89;7.43;59.33;59.31;59.29;59.10;51.54;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:41:15;7.72;7.71;7.67;7.20;57.48;57.46;57.43;57.21;49.86;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:43:41;7.96;7.95;7.92;7.44;59.45;59.44;59.41;59.20;51.61;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:46:06;7.72;7.72;7.71;7.28;58.16;58.15;58.13;57.97;50.59;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:48:32;8.21;8.21;8.20;7.73;61.76;61.75;61.73;61.54;53.70;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:50:58;8.83;8.82;8.80;8.29;66.23;66.22;66.19;65.99;57.56;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:53:23;8.50;8.49;8.46;7.96;63.60;63.58;63.55;63.34;55.23;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:55:49;9.03;9.02;8.97;8.43;67.36;67.34;67.31;67.07;58.46;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T04:58:14;8.78;8.77;8.71;8.16;65.19;65.17;65.14;64.88;56.52;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:00:40;9.01;9.01;8.99;8.48;67.73;67.71;67.68;67.48;58.87;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:03:06;8.97;8.96;8.93;8.41;67.19;67.18;67.15;66.93;58.37;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:05:31;9.10;9.09;9.06;8.54;68.17;68.16;68.12;67.90;59.22;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:07:57;9.30;9.28;9.20;8.60;68.72;68.71;68.66;68.36;59.51;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:10:22;9.27;9.24;9.13;8.50;67.93;67.91;67.86;67.52;58.72;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:12:48;8.75;8.74;8.67;8.13;64.93;64.91;64.87;64.61;56.28;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:15:13;9.02;9.01;8.96;8.42;67.26;67.24;67.21;66.97;58.37;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:17:39;9.57;9.55;9.47;8.85;70.72;70.71;70.66;70.35;61.25;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:20:05;9.15;9.14;9.08;8.52;68.04;68.03;67.99;67.73;59.01;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:22:31;8.79;8.78;8.70;8.14;65.00;64.98;64.94;64.66;56.29;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:24:57;8.72;8.71;8.66;8.14;65.00;64.99;64.95;64.71;56.40;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:27:22;9.43;9.42;9.34;8.73;69.76;69.74;69.70;69.39;60.42;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:29:48;8.63;8.61;8.55;8.00;63.92;63.90;63.86;63.60;55.39;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:32:14;8.98;8.97;8.95;8.43;67.32;67.31;67.28;67.06;58.49;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:34:40;9.53;9.51;9.43;8.83;70.52;70.51;70.46;70.16;61.10;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:37:05;9.13;9.11;9.03;8.43;67.37;67.36;67.31;67.01;58.33;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:39:31;8.75;8.74;8.68;8.13;64.94;64.92;64.88;64.62;56.28;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:41:56;8.35;8.34;8.28;7.76;61.96;61.95;61.91;61.66;53.71;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:44:22;8.65;8.65;8.61;8.10;64.72;64.71;64.68;64.46;56.20;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:46:47;8.49;8.47;8.40;7.85;62.68;62.67;62.62;62.34;54.27;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:49:13;9.09;9.08;9.03;8.48;67.71;67.69;67.66;67.40;58.74;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:51:39;12.87;12.87;12.85;12.14;96.93;96.91;96.87;96.60;84.29;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:54:05;9.33;9.33;9.32;8.80;70.30;70.29;70.26;70.06;61.14;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:56:32;8.46;8.46;8.44;7.97;63.61;63.60;63.57;63.38;55.30;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T05:58:58;8.14;8.14;8.13;7.68;61.34;61.33;61.31;61.14;53.36;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:01:23;8.06;8.06;8.05;7.62;60.81;60.80;60.78;60.62;52.91;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:03:49;8.70;8.69;8.67;8.16;65.17;65.16;65.13;64.92;56.61;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:06:15;8.12;8.11;8.10;7.65;61.06;61.04;61.02;60.84;53.08;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:08:41;8.05;8.05;8.04;7.59;60.59;60.58;60.56;60.39;52.70;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:11:06;7.83;7.82;7.76;7.28;58.11;58.10;58.06;57.83;50.38;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:13:32;7.95;7.95;7.91;7.44;59.44;59.42;59.40;59.19;51.60;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:15:58;8.00;8.00;7.96;7.48;59.76;59.74;59.71;59.50;51.87;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:18:23;8.26;8.26;8.23;7.75;61.89;61.87;61.85;61.64;53.76;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:20:49;8.40;8.40;8.38;7.90;63.12;63.11;63.08;62.89;54.87;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:23:16;8.33;8.32;8.26;7.73;61.76;61.74;61.70;61.45;53.52;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:25:44;8.67;8.67;8.65;8.15;65.08;65.07;65.04;64.84;56.56;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:28:11;8.64;8.63;8.57;8.04;64.18;64.16;64.12;63.87;55.64;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:30:37;9.60;9.59;9.55;8.98;71.74;71.73;71.69;71.44;62.28;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:33:02;9.67;9.66;9.60;9.00;71.91;71.89;71.85;71.57;62.36;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:35:28;9.39;9.38;9.34;8.79;70.17;70.16;70.12;69.88;60.92;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:37:54;11.06;11.04;10.95;10.24;81.81;81.79;81.74;81.39;70.87;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:40:23;9.98;9.98;9.94;9.36;74.78;74.77;74.73;74.49;64.96;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:42:50;8.86;8.86;8.86;8.38;66.92;66.91;66.89;66.71;58.23;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:45:16;8.58;8.57;8.56;8.07;64.44;64.43;64.40;64.21;56.02;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:47:42;8.80;8.80;8.79;8.30;66.29;66.28;66.25;66.06;57.65;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:50:09;8.90;8.89;8.89;8.39;67.03;67.02;66.99;66.81;58.30;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:52:36;9.08;9.07;9.02;8.48;67.69;67.67;67.64;67.39;58.73;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:55:02;9.42;9.41;9.36;8.80;70.24;70.23;70.19;69.94;60.96;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:57:30;9.36;9.35;9.34;8.82;70.44;70.42;70.40;70.20;61.25;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T06:59:56;9.11;9.10;9.07;8.53;68.16;68.14;68.11;67.88;59.19;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:02:22;9.48;9.47;9.42;8.86;70.75;70.74;70.70;70.45;61.41;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:04:47;10.05;10.03;9.94;9.30;74.26;74.24;74.20;73.87;64.31;0.58
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:07:13;10.35;10.34;10.29;9.68;77.29;77.27;77.24;76.96;67.09;0.57
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:09:39;10.23;10.22;10.20;9.61;76.75;76.74;76.70;76.46;66.70;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:12:05;10.07;10.05;9.99;9.37;74.84;74.82;74.78;74.49;64.90;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:14:35;10.03;10.03;9.99;9.41;75.18;75.16;75.13;74.88;65.31;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:17:01;10.24;10.22;10.15;9.51;75.93;75.91;75.87;75.56;65.81;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:19:26;10.21;10.18;10.03;9.31;74.36;74.34;74.27;73.86;64.19;0.60
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:21:52;10.12;10.11;10.01;9.35;74.72;74.70;74.65;74.31;64.68;0.59
61354;SPS30;55085;51.49474812;5.39589912;2024-02-21T07:24:18;10.33;10.31;10.22;9.56;76.36;76.34;76.29;75.96;66.14;0.59
