sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52185;BME280;38160;52.876;18.778;2022-09-12T00:01:11;100642.55;;;9.47;83.25
52185;BME280;38160;52.876;18.778;2022-09-12T00:03:47;100637.81;;;9.45;83.47
52185;BME280;38160;52.876;18.778;2022-09-12T00:06:27;100640.33;;;9.42;83.53
52185;BME280;38160;52.876;18.778;2022-09-12T00:09:09;100642.16;;;9.42;83.67
52185;BME280;38160;52.876;18.778;2022-09-12T00:11:44;100641.31;;;9.41;83.89
52185;BME280;38160;52.876;18.778;2022-09-12T00:14:17;100636.95;;;9.40;83.93
52185;BME280;38160;52.876;18.778;2022-09-12T00:16:49;100638.44;;;9.39;84.33
52185;BME280;38160;52.876;18.778;2022-09-12T00:19:21;100645.86;;;9.41;84.29
52185;BME280;38160;52.876;18.778;2022-09-12T00:21:53;100636.11;;;9.40;84.42
52185;BME280;38160;52.876;18.778;2022-09-12T00:24:25;100634.25;;;9.40;84.59
52185;BME280;38160;52.876;18.778;2022-09-12T00:26:56;100629.02;;;9.39;84.55
52185;BME280;38160;52.876;18.778;2022-09-12T00:29:28;100629.85;;;9.39;84.67
52185;BME280;38160;52.876;18.778;2022-09-12T00:32:00;100625.12;;;9.37;84.67
52185;BME280;38160;52.876;18.778;2022-09-12T00:34:32;100627.81;;;9.37;84.90
52185;BME280;38160;52.876;18.778;2022-09-12T00:37:04;100622.61;;;9.36;85.02
52185;BME280;38160;52.876;18.778;2022-09-12T00:39:35;100623.95;;;9.36;85.21
52185;BME280;38160;52.876;18.778;2022-09-12T00:42:09;100626.28;;;9.35;85.11
52185;BME280;38160;52.876;18.778;2022-09-12T00:44:45;100624.61;;;9.34;85.16
52185;BME280;38160;52.876;18.778;2022-09-12T00:47:24;100627.45;;;9.32;85.39
52185;BME280;38160;52.876;18.778;2022-09-12T00:50:06;100624.57;;;9.29;85.42
52185;BME280;38160;52.876;18.778;2022-09-12T00:52:49;100627.41;;;9.28;85.69
52185;BME280;38160;52.876;18.778;2022-09-12T00:55:34;100619.66;;;9.25;85.89
52185;BME280;38160;52.876;18.778;2022-09-12T00:58:11;100623.19;;;9.25;85.84
52185;BME280;38160;52.876;18.778;2022-09-12T01:00:45;100623.98;;;9.22;85.99
52185;BME280;38160;52.876;18.778;2022-09-12T01:03:19;100620.45;;;9.21;86.09
52185;BME280;38160;52.876;18.778;2022-09-12T01:08:37;100624.31;;;9.19;86.37
52185;BME280;38160;52.876;18.778;2022-09-12T01:11:11;100622.78;;;9.16;87.47
52185;BME280;38160;52.876;18.778;2022-09-12T01:13:44;100630.67;;;9.14;86.59
52185;BME280;38160;52.876;18.778;2022-09-12T01:16:16;100624.09;;;9.12;86.63
52185;BME280;38160;52.876;18.778;2022-09-12T01:31:16;100623.55;;;9.08;87.23
52185;BME280;38160;52.876;18.778;2022-09-12T01:39:39;100620.95;;;8.99;87.77
52185;BME280;38160;52.876;18.778;2022-09-12T01:42:40;100624.63;;;8.98;87.64
52185;BME280;38160;52.876;18.778;2022-09-12T01:45:24;100628.33;;;8.97;87.71
52185;BME280;38160;52.876;18.778;2022-09-12T01:48:18;100633.02;;;8.95;87.95
52185;BME280;38160;52.876;18.778;2022-09-12T01:51:00;100628.29;;;8.93;87.81
52185;BME280;38160;52.876;18.778;2022-09-12T01:53:45;100626.25;;;8.91;88.29
52185;BME280;38160;52.876;18.778;2022-09-12T01:56:27;100630.28;;;8.91;88.25
52185;BME280;38160;52.876;18.778;2022-09-12T01:59:14;100633.81;;;8.91;88.48
52185;BME280;38160;52.876;18.778;2022-09-12T02:01:57;100630.80;;;8.90;88.46
52185;BME280;38160;52.876;18.778;2022-09-12T02:04:50;100629.95;;;8.90;88.54
52185;BME280;38160;52.876;18.778;2022-09-12T02:07:26;100633.99;;;8.90;89.08
52185;BME280;38160;52.876;18.778;2022-09-12T02:10:08;100631.11;;;8.87;90.15
52185;BME280;38160;52.876;18.778;2022-09-12T02:12:51;100629.41;;;8.86;89.27
52185;BME280;38160;52.876;18.778;2022-09-12T02:15:28;100632.46;;;8.87;89.22
52185;BME280;38160;52.876;18.778;2022-09-12T02:18:13;100635.98;;;8.87;89.24
52185;BME280;38160;52.876;18.778;2022-09-12T02:20:49;100628.85;;;8.82;89.36
52185;BME280;38160;52.876;18.778;2022-09-12T02:23:24;100632.46;;;8.87;89.35
52185;BME280;38160;52.876;18.778;2022-09-12T02:26:01;100631.59;;;8.86;89.59
52185;BME280;38160;52.876;18.778;2022-09-12T02:28:40;100632.94;;;8.86;89.55
52185;BME280;38160;52.876;18.778;2022-09-12T02:34:07;100636.97;;;8.86;89.80
52185;BME280;38160;52.876;18.778;2022-09-12T02:40:06;100635.80;;;8.85;90.09
52185;BME280;38160;52.876;18.778;2022-09-12T02:42:38;100636.78;;;8.84;90.23
52185;BME280;38160;52.876;18.778;2022-09-12T02:45:11;100637.29;;;8.83;90.29
52185;BME280;38160;52.876;18.778;2022-09-12T02:48:07;100634.23;;;8.82;90.21
52185;BME280;38160;52.876;18.778;2022-09-12T02:50:35;100642.31;;;8.82;90.43
52185;BME280;38160;52.876;18.778;2022-09-12T02:53:08;100641.83;;;8.83;90.36
52185;BME280;38160;52.876;18.778;2022-09-12T02:55:41;100642.67;;;8.83;90.41
52185;BME280;38160;52.876;18.778;2022-09-12T02:58:16;100642.81;;;8.82;90.53
52185;BME280;38160;52.876;18.778;2022-09-12T03:10:41;100654.42;;;8.82;91.05
52185;BME280;38160;52.876;18.778;2022-09-12T03:29:33;100667.40;;;8.83;91.90
52185;BME280;38160;52.876;18.778;2022-09-12T03:32:06;100669.58;;;8.83;91.84
52185;BME280;38160;52.876;18.778;2022-09-12T03:34:38;100666.39;;;8.84;91.75
52185;BME280;38160;52.876;18.778;2022-09-12T03:37:09;100660.50;;;8.84;91.79
52185;BME280;38160;52.876;18.778;2022-09-12T03:39:41;100667.73;;;8.84;91.85
52185;BME280;38160;52.876;18.778;2022-09-12T03:42:13;100674.31;;;8.85;91.99
52185;BME280;38160;52.876;18.778;2022-09-12T03:44:44;100676.86;;;8.87;92.21
52185;BME280;38160;52.876;18.778;2022-09-12T03:47:16;100677.70;;;8.87;92.08
52185;BME280;38160;52.876;18.778;2022-09-12T03:49:48;100678.03;;;8.88;92.34
52185;BME280;38160;52.876;18.778;2022-09-12T03:52:20;100678.73;;;8.91;92.18
52185;BME280;38160;52.876;18.778;2022-09-12T04:22:50;100688.80;;;8.88;93.32
52185;BME280;38160;52.876;18.778;2022-09-12T04:25:52;100684.72;;;8.84;92.99
52185;BME280;38160;52.876;18.778;2022-09-12T04:28:28;100698.17;;;8.84;92.74
52185;BME280;38160;52.876;18.778;2022-09-12T04:31:02;100691.11;;;8.83;92.83
52185;BME280;38160;52.876;18.778;2022-09-12T04:33:52;100694.13;;;8.84;92.89
52185;BME280;38160;52.876;18.778;2022-09-12T04:36:27;100688.10;;;8.86;93.04
52185;BME280;38160;52.876;18.778;2022-09-12T04:39:11;100692.55;;;8.92;93.05
52185;BME280;38160;52.876;18.778;2022-09-12T04:51:11;100704.03;;;8.98;93.08
52185;BME280;38160;52.876;18.778;2022-09-12T04:57:42;100698.73;;;9.06;93.19
52185;BME280;38160;52.876;18.778;2022-09-12T05:00:14;100702.81;;;9.10;93.43
52185;BME280;38160;52.876;18.778;2022-09-12T05:02:46;100702.02;;;9.14;93.38
52185;BME280;38160;52.876;18.778;2022-09-12T05:05:31;100703.23;;;9.19;93.35
52185;BME280;38160;52.876;18.778;2022-09-12T05:08:10;100706.67;;;9.25;93.41
52185;BME280;38160;52.876;18.778;2022-09-12T05:10:41;100699.98;;;9.29;93.50
52185;BME280;38160;52.876;18.778;2022-09-12T05:13:13;100703.73;;;9.37;93.47
52185;BME280;38160;52.876;18.778;2022-09-12T05:15:56;100704.11;;;9.42;93.46
52185;BME280;38160;52.876;18.778;2022-09-12T05:18:30;100710.59;;;9.49;93.58
52185;BME280;38160;52.876;18.778;2022-09-12T05:21:24;100710.30;;;9.56;93.51
52185;BME280;38160;52.876;18.778;2022-09-12T05:24:01;100717.11;;;9.64;93.62
52185;BME280;38160;52.876;18.778;2022-09-12T05:26:38;100716.31;;;9.72;93.63
52185;BME280;38160;52.876;18.778;2022-09-12T05:29:10;100717.73;;;9.80;93.59
52185;BME280;38160;52.876;18.778;2022-09-12T05:31:44;100718.27;;;9.88;93.55
52185;BME280;38160;52.876;18.778;2022-09-12T05:34:27;100727.44;;;9.95;93.59
52185;BME280;38160;52.876;18.778;2022-09-12T05:37:03;100724.30;;;10.04;93.53
52185;BME280;38160;52.876;18.778;2022-09-12T05:39:36;100719.80;;;10.12;93.68
52185;BME280;38160;52.876;18.778;2022-09-12T05:42:17;100727.25;;;10.23;93.62
52185;BME280;38160;52.876;18.778;2022-09-12T05:44:49;100727.34;;;10.31;93.58
52185;BME280;38160;52.876;18.778;2022-09-12T05:47:21;100727.23;;;10.41;93.78
52185;BME280;38160;52.876;18.778;2022-09-12T05:49:53;100729.95;;;10.49;93.62
52185;BME280;38160;52.876;18.778;2022-09-12T05:52:25;100727.30;;;10.57;93.57
52185;BME280;38160;52.876;18.778;2022-09-12T05:54:58;100727.84;;;10.69;93.33
52185;BME280;38160;52.876;18.778;2022-09-12T05:57:31;100726.51;;;10.73;93.37
52185;BME280;38160;52.876;18.778;2022-09-12T06:00:05;100729.95;;;10.87;93.41
52185;BME280;38160;52.876;18.778;2022-09-12T06:02:41;100727.45;;;10.98;93.29
52185;BME280;38160;52.876;18.778;2022-09-12T06:05:37;100727.80;;;11.07;93.11
52185;BME280;38160;52.876;18.778;2022-09-12T06:08:32;100727.64;;;11.17;93.15
52185;BME280;38160;52.876;18.778;2022-09-12T06:11:06;100729.53;;;11.29;92.94
52185;BME280;38160;52.876;18.778;2022-09-12T06:13:40;100729.04;;;11.38;92.62
52185;BME280;38160;52.876;18.778;2022-09-12T06:16:15;100728.19;;;11.45;92.63
52185;BME280;38160;52.876;18.778;2022-09-12T06:18:58;100723.95;;;11.59;92.63
52185;BME280;38160;52.876;18.778;2022-09-12T06:21:33;100728.17;;;11.66;92.33
52185;BME280;38160;52.876;18.778;2022-09-12T06:24:08;100726.00;;;11.73;92.28
52185;BME280;38160;52.876;18.778;2022-09-12T06:26:40;100727.35;;;11.82;92.11
52185;BME280;38160;52.876;18.778;2022-09-12T06:29:14;100726.35;;;11.91;91.98
52185;BME280;38160;52.876;18.778;2022-09-12T06:31:45;100730.73;;;12.00;91.92
52185;BME280;38160;52.876;18.778;2022-09-12T06:34:17;100729.69;;;12.13;91.96
52185;BME280;38160;52.876;18.778;2022-09-12T06:36:50;100733.38;;;12.25;91.78
52185;BME280;38160;52.876;18.778;2022-09-12T06:39:21;100739.77;;;12.36;91.51
52185;BME280;38160;52.876;18.778;2022-09-12T06:41:53;100739.44;;;12.43;91.29
52185;BME280;38160;52.876;18.778;2022-09-12T06:44:27;100743.48;;;12.47;91.01
52185;BME280;38160;52.876;18.778;2022-09-12T06:46:59;100745.14;;;12.56;91.08
52185;BME280;38160;52.876;18.778;2022-09-12T06:49:31;100747.98;;;12.63;90.91
52185;BME280;38160;52.876;18.778;2022-09-12T06:52:04;100740.84;;;12.70;90.78
52185;BME280;38160;52.876;18.778;2022-09-12T06:54:37;100739.78;;;12.79;90.56
52185;BME280;38160;52.876;18.778;2022-09-12T06:57:08;100736.88;;;12.89;90.54
52185;BME280;38160;52.876;18.778;2022-09-12T06:59:44;100735.30;;;12.95;90.23
52185;BME280;38160;52.876;18.778;2022-09-12T07:02:14;100733.76;;;13.00;89.63
52185;BME280;38160;52.876;18.778;2022-09-12T07:04:46;100739.81;;;13.11;90.24
52185;BME280;38160;52.876;18.778;2022-09-12T07:07:20;100740.08;;;13.20;89.80
52185;BME280;38160;52.876;18.778;2022-09-12T07:09:53;100740.73;;;13.26;89.60
52185;BME280;38160;52.876;18.778;2022-09-12T07:12:27;100740.53;;;13.32;89.45
52185;BME280;38160;52.876;18.778;2022-09-12T07:15:00;100739.98;;;13.36;89.23
52185;BME280;38160;52.876;18.778;2022-09-12T07:17:42;100741.30;;;13.45;89.25
52185;BME280;38160;52.876;18.778;2022-09-12T07:20:22;100739.02;;;13.52;88.94
52185;BME280;38160;52.876;18.778;2022-09-12T07:22:51;100747.45;;;13.61;89.31
52185;BME280;38160;52.876;18.778;2022-09-12T07:25:23;100750.06;;;13.70;89.20
52185;BME280;38160;52.876;18.778;2022-09-12T07:27:55;100742.36;;;13.81;89.37
52185;BME280;38160;52.876;18.778;2022-09-12T07:30:26;100746.51;;;13.92;88.73
52185;BME280;38160;52.876;18.778;2022-09-12T07:33:03;100755.09;;;13.96;87.82
52185;BME280;38160;52.876;18.778;2022-09-12T07:36:20;100753.67;;;14.04;88.63
52185;BME280;38160;52.876;18.778;2022-09-12T07:48:19;100770.02;;;14.34;87.79
52185;BME280;38160;52.876;18.778;2022-09-12T07:50:58;100772.41;;;14.48;87.87
52185;BME280;38160;52.876;18.778;2022-09-12T07:53:32;100772.01;;;14.55;86.95
52185;BME280;38160;52.876;18.778;2022-09-12T07:56:06;100769.64;;;14.56;87.10
52185;BME280;38160;52.876;18.778;2022-09-12T07:58:39;100770.22;;;14.62;86.50
52185;BME280;38160;52.876;18.778;2022-09-12T08:01:14;100769.16;;;14.67;86.63
52185;BME280;38160;52.876;18.778;2022-09-12T08:03:48;100767.68;;;14.75;86.88
52185;BME280;38160;52.876;18.778;2022-09-12T08:06:27;100769.34;;;14.80;86.64
52185;BME280;38160;52.876;18.778;2022-09-12T08:09:01;100768.42;;;14.84;85.85
52185;BME280;38160;52.876;18.778;2022-09-12T08:11:35;100771.70;;;14.94;86.14
52185;BME280;38160;52.876;18.778;2022-09-12T08:14:07;100774.31;;;15.02;85.95
52185;BME280;38160;52.876;18.778;2022-09-12T08:16:39;100770.27;;;15.13;85.65
52185;BME280;38160;52.876;18.778;2022-09-12T08:19:11;100757.66;;;15.27;85.52
52185;BME280;38160;52.876;18.778;2022-09-12T08:21:42;100765.90;;;15.44;84.05
52185;BME280;38160;52.876;18.778;2022-09-12T08:24:14;100771.66;;;15.56;83.90
52185;BME280;38160;52.876;18.778;2022-09-12T08:26:46;100768.35;;;15.61;83.28
52185;BME280;38160;52.876;18.778;2022-09-12T08:29:17;100768.29;;;15.65;83.23
52185;BME280;38160;52.876;18.778;2022-09-12T08:31:49;100760.50;;;15.77;82.78
52185;BME280;38160;52.876;18.778;2022-09-12T08:34:26;100764.03;;;15.99;83.60
52185;BME280;38160;52.876;18.778;2022-09-12T08:37:03;100766.38;;;16.19;82.72
52185;BME280;38160;52.876;18.778;2022-09-12T08:39:44;100763.30;;;16.29;80.45
52185;BME280;38160;52.876;18.778;2022-09-12T08:45:21;100763.84;;;16.46;81.63
52185;BME280;38160;52.876;18.778;2022-09-12T08:48:01;100764.93;;;16.52;81.21
52185;BME280;38160;52.876;18.778;2022-09-12T08:50:35;100755.02;;;16.61;81.04
52185;BME280;38160;52.876;18.778;2022-09-12T08:53:20;100762.48;;;16.81;81.30
52185;BME280;38160;52.876;18.778;2022-09-12T08:55:59;100759.57;;;17.06;80.94
52185;BME280;38160;52.876;18.778;2022-09-12T08:58:30;100765.58;;;17.13;80.22
52185;BME280;38160;52.876;18.778;2022-09-12T09:18:39;100766.66;;;17.31;78.02
52185;BME280;38160;52.876;18.778;2022-09-12T09:21:03;100769.92;;;17.31;76.09
52185;BME280;38160;52.876;18.778;2022-09-12T09:24:05;100755.47;;;17.37;75.68
52185;BME280;38160;52.876;18.778;2022-09-12T09:26:46;100759.58;;;17.50;76.41
52185;BME280;38160;52.876;18.778;2022-09-12T09:29:35;100764.97;;;17.68;76.58
52185;BME280;38160;52.876;18.778;2022-09-12T09:32:14;100766.87;;;17.74;75.59
52185;BME280;38160;52.876;18.778;2022-09-12T09:34:50;100776.72;;;17.75;75.67
52185;BME280;38160;52.876;18.778;2022-09-12T09:37:41;100771.55;;;17.69;74.12
52185;BME280;38160;52.876;18.778;2022-09-12T09:43:09;100767.20;;;17.88;74.31
52185;BME280;38160;52.876;18.778;2022-09-12T09:45:50;100766.58;;;17.86;74.03
52185;BME280;38160;52.876;18.778;2022-09-12T09:48:31;100769.10;;;17.88;73.89
52185;BME280;38160;52.876;18.778;2022-09-12T09:51:06;100779.88;;;17.79;73.04
52185;BME280;38160;52.876;18.778;2022-09-12T09:53:53;100755.81;;;17.65;72.58
52185;BME280;38160;52.876;18.778;2022-09-12T09:56:32;100770.23;;;17.83;73.20
52185;BME280;38160;52.876;18.778;2022-09-12T09:59:17;100766.44;;;17.77;72.62
52185;BME280;38160;52.876;18.778;2022-09-12T10:01:55;100773.79;;;17.77;72.98
52185;BME280;38160;52.876;18.778;2022-09-12T10:04:35;100766.77;;;17.85;72.74
52185;BME280;38160;52.876;18.778;2022-09-12T10:07:18;100773.73;;;17.87;72.37
52185;BME280;38160;52.876;18.778;2022-09-12T10:10:15;100769.00;;;17.99;72.32
52185;BME280;38160;52.876;18.778;2022-09-12T10:13:06;100771.83;;;18.08;71.88
52185;BME280;38160;52.876;18.778;2022-09-12T10:15:48;100765.53;;;18.14;71.74
52185;BME280;38160;52.876;18.778;2022-09-12T10:18:31;100769.17;;;18.30;71.53
52185;BME280;38160;52.876;18.778;2022-09-12T10:21:14;100766.65;;;18.29;71.09
52185;BME280;38160;52.876;18.778;2022-09-12T10:27:14;100770.25;;;18.23;70.04
52185;BME280;38160;52.876;18.778;2022-09-12T10:30:15;100767.78;;;18.44;69.72
52185;BME280;38160;52.876;18.778;2022-09-12T10:32:49;100770.08;;;18.60;69.84
52185;BME280;38160;52.876;18.778;2022-09-12T10:35:24;100763.47;;;18.52;68.83
52185;BME280;38160;52.876;18.778;2022-09-12T10:38:03;100767.48;;;18.49;69.17
52185;BME280;38160;52.876;18.778;2022-09-12T10:40:40;100771.36;;;18.58;68.27
52185;BME280;38160;52.876;18.778;2022-09-12T10:46:25;100767.44;;;18.63;66.88
52185;BME280;38160;52.876;18.778;2022-09-12T10:49:19;100769.51;;;18.74;67.73
52185;BME280;38160;52.876;18.778;2022-09-12T10:52:15;100767.84;;;18.73;68.23
52185;BME280;38160;52.876;18.778;2022-09-12T10:54:34;100769.32;;;18.69;67.85
52185;BME280;38160;52.876;18.778;2022-09-12T10:57:23;100775.06;;;18.76;67.73
52185;BME280;38160;52.876;18.778;2022-09-12T11:00:15;100771.93;;;18.86;67.18
52185;BME280;38160;52.876;18.778;2022-09-12T11:03:04;100773.80;;;18.86;66.37
52185;BME280;38160;52.876;18.778;2022-09-12T11:05:57;100774.12;;;18.87;65.62
52185;BME280;38160;52.876;18.778;2022-09-12T11:08:54;100773.45;;;18.98;66.01
52185;BME280;38160;52.876;18.778;2022-09-12T11:11:55;100773.39;;;19.11;65.33
52185;BME280;38160;52.876;18.778;2022-09-12T11:14:37;100773.13;;;19.42;65.81
52185;BME280;38160;52.876;18.778;2022-09-12T11:20:37;100769.47;;;19.55;64.26
52185;BME280;38160;52.876;18.778;2022-09-12T11:29:28;100755.75;;;19.23;62.85
52185;BME280;38160;52.876;18.778;2022-09-12T11:35:31;100772.89;;;19.05;61.88
52185;BME280;38160;52.876;18.778;2022-09-12T11:42:03;100769.37;;;18.91;62.34
52185;BME280;38160;52.876;18.778;2022-09-12T11:46:03;100766.78;;;18.81;60.66
52185;BME280;38160;52.876;18.778;2022-09-12T11:47:51;100761.01;;;18.73;62.25
52185;BME280;38160;52.876;18.778;2022-09-12T11:50:29;100770.95;;;18.90;62.29
52185;BME280;38160;52.876;18.778;2022-09-12T11:56:12;100758.73;;;19.22;61.75
52185;BME280;38160;52.876;18.778;2022-09-12T11:58:50;100774.41;;;19.40;59.90
52185;BME280;38160;52.876;18.778;2022-09-12T12:01:37;100761.69;;;19.36;60.85
52185;BME280;38160;52.876;18.778;2022-09-12T12:04:11;100765.49;;;19.35;58.07
52185;BME280;38160;52.876;18.778;2022-09-12T12:06:55;100762.30;;;19.54;60.82
52185;BME280;38160;52.876;18.778;2022-09-12T12:09:28;100758.55;;;19.71;60.08
52185;BME280;38160;52.876;18.778;2022-09-12T12:12:04;100757.16;;;19.87;59.93
52185;BME280;38160;52.876;18.778;2022-09-12T12:14:43;100745.58;;;20.01;60.08
52185;BME280;38160;52.876;18.778;2022-09-12T12:17:18;100762.78;;;20.08;59.80
52185;BME280;38160;52.876;18.778;2022-09-12T12:23:40;100759.08;;;20.11;59.85
52185;BME280;38160;52.876;18.778;2022-09-12T12:34:39;100775.56;;;19.57;58.93
52185;BME280;38160;52.876;18.778;2022-09-12T12:40:09;100752.13;;;19.68;58.63
52185;BME280;38160;52.876;18.778;2022-09-12T12:43:00;100753.58;;;19.86;58.62
52185;BME280;38160;52.876;18.778;2022-09-12T12:48:17;100755.72;;;20.09;56.50
52185;BME280;38160;52.876;18.778;2022-09-12T12:50:48;100754.50;;;20.14;57.97
52185;BME280;38160;52.876;18.778;2022-09-12T12:53:24;100753.27;;;20.10;57.86
52185;BME280;38160;52.876;18.778;2022-09-12T12:56:04;100760.16;;;19.94;56.76
52185;BME280;38160;52.876;18.778;2022-09-12T13:01:28;100755.45;;;20.02;56.65
52185;BME280;38160;52.876;18.778;2022-09-12T13:04:03;100764.31;;;20.13;56.02
52185;BME280;38160;52.876;18.778;2022-09-12T13:06:43;100748.05;;;20.18;55.82
52185;BME280;38160;52.876;18.778;2022-09-12T13:09:31;100753.27;;;20.35;56.01
52185;BME280;38160;52.876;18.778;2022-09-12T13:12:26;100762.64;;;20.55;55.63
52185;BME280;38160;52.876;18.778;2022-09-12T13:14:56;100745.83;;;20.61;55.30
52185;BME280;38160;52.876;18.778;2022-09-12T13:17:32;100753.77;;;20.69;52.50
52185;BME280;38160;52.876;18.778;2022-09-12T13:20:21;100758.09;;;20.58;54.81
52185;BME280;38160;52.876;18.778;2022-09-12T13:22:57;100761.98;;;20.35;54.31
52185;BME280;38160;52.876;18.778;2022-09-12T13:25:34;100748.06;;;20.02;54.91
52185;BME280;38160;52.876;18.778;2022-09-12T13:31:11;100753.25;;;20.01;54.69
52185;BME280;38160;52.876;18.778;2022-09-12T13:33:49;100751.48;;;20.23;54.98
52185;BME280;38160;52.876;18.778;2022-09-12T13:42:39;100750.59;;;20.38;53.78
52185;BME280;38160;52.876;18.778;2022-09-12T13:45:27;100753.34;;;20.13;54.07
52185;BME280;38160;52.876;18.778;2022-09-12T13:47:59;100752.98;;;19.93;54.11
52185;BME280;38160;52.876;18.778;2022-09-12T13:50:41;100757.58;;;19.74;53.82
52185;BME280;38160;52.876;18.778;2022-09-12T13:53:17;100758.16;;;19.61;54.01
52185;BME280;38160;52.876;18.778;2022-09-12T13:55:56;100755.48;;;19.86;53.85
52185;BME280;38160;52.876;18.778;2022-09-12T13:58:31;100742.64;;;20.11;53.66
52185;BME280;38160;52.876;18.778;2022-09-12T14:01:10;100748.91;;;20.37;52.34
52185;BME280;38160;52.876;18.778;2022-09-12T14:03:54;100742.16;;;20.49;53.12
52185;BME280;38160;52.876;18.778;2022-09-12T14:43:29;100742.59;;;21.01;51.65
52185;BME280;38160;52.876;18.778;2022-09-12T14:49:08;100740.89;;;21.28;51.25
52185;BME280;38160;52.876;18.778;2022-09-12T14:51:58;100751.45;;;21.42;51.09
52185;BME280;38160;52.876;18.778;2022-09-12T14:54:36;100734.44;;;21.52;51.18
52185;BME280;38160;52.876;18.778;2022-09-12T14:57:35;100747.30;;;21.61;50.79
52185;BME280;38160;52.876;18.778;2022-09-12T15:00:21;100752.28;;;21.52;50.69
52185;BME280;38160;52.876;18.778;2022-09-12T15:06:50;100746.54;;;21.23;50.30
52185;BME280;38160;52.876;18.778;2022-09-12T15:09:16;100743.32;;;21.27;50.40
52185;BME280;38160;52.876;18.778;2022-09-12T15:11:59;100751.27;;;21.26;50.15
52185;BME280;38160;52.876;18.778;2022-09-12T15:14:52;100720.81;;;21.06;50.42
52185;BME280;38160;52.876;18.778;2022-09-12T15:17:24;100741.95;;;21.27;50.49
52185;BME280;38160;52.876;18.778;2022-09-12T15:19:55;100751.10;;;21.20;48.93
52185;BME280;38160;52.876;18.778;2022-09-12T15:22:27;100748.70;;;21.12;50.33
52185;BME280;38160;52.876;18.778;2022-09-12T15:24:59;100752.66;;;21.07;50.17
52185;BME280;38160;52.876;18.778;2022-09-12T15:27:33;100750.77;;;20.98;50.10
52185;BME280;38160;52.876;18.778;2022-09-12T15:30:11;100739.11;;;20.94;49.83
52185;BME280;38160;52.876;18.778;2022-09-12T15:32:45;100739.67;;;20.84;49.59
52185;BME280;38160;52.876;18.778;2022-09-12T15:35:20;100741.73;;;20.79;49.75
52185;BME280;38160;52.876;18.778;2022-09-12T15:37:52;100738.52;;;20.83;49.64
52185;BME280;38160;52.876;18.778;2022-09-12T15:40:24;100740.88;;;20.97;49.89
52185;BME280;38160;52.876;18.778;2022-09-12T15:42:56;100744.81;;;21.11;49.60
52185;BME280;38160;52.876;18.778;2022-09-12T15:45:30;100747.08;;;21.14;49.78
52185;BME280;38160;52.876;18.778;2022-09-12T15:48:03;100743.25;;;21.24;49.43
52185;BME280;38160;52.876;18.778;2022-09-12T15:50:35;100743.48;;;21.22;49.06
52185;BME280;38160;52.876;18.778;2022-09-12T15:53:13;100745.03;;;21.09;49.29
52185;BME280;38160;52.876;18.778;2022-09-12T15:55:46;100742.37;;;21.02;49.12
52185;BME280;38160;52.876;18.778;2022-09-12T15:58:17;100742.87;;;20.90;48.84
52185;BME280;38160;52.876;18.778;2022-09-12T16:00:49;100742.55;;;20.89;48.96
52185;BME280;38160;52.876;18.778;2022-09-12T16:03:23;100741.94;;;20.87;49.08
52185;BME280;38160;52.876;18.778;2022-09-12T16:06:02;100747.95;;;20.96;49.07
52185;BME280;38160;52.876;18.778;2022-09-12T16:08:34;100743.85;;;20.87;48.49
52185;BME280;38160;52.876;18.778;2022-09-12T16:11:10;100749.72;;;20.63;48.14
52185;BME280;38160;52.876;18.778;2022-09-12T16:17:09;100748.54;;;20.52;48.62
52185;BME280;38160;52.876;18.778;2022-09-12T16:19:52;100747.78;;;20.45;48.76
52185;BME280;38160;52.876;18.778;2022-09-12T16:22:49;100749.91;;;20.43;48.97
52185;BME280;38160;52.876;18.778;2022-09-12T16:25:36;100748.76;;;20.41;49.02
52185;BME280;38160;52.876;18.778;2022-09-12T16:28:14;100751.42;;;20.38;48.87
52185;BME280;38160;52.876;18.778;2022-09-12T16:31:04;100751.77;;;20.24;48.85
52185;BME280;38160;52.876;18.778;2022-09-12T16:33:34;100751.61;;;20.09;49.08
52185;BME280;38160;52.876;18.778;2022-09-12T16:36:10;100755.22;;;19.94;49.24
52185;BME280;38160;52.876;18.778;2022-09-12T16:38:51;100757.80;;;19.73;49.29
52185;BME280;38160;52.876;18.778;2022-09-12T17:01:21;100753.52;;;17.68;51.81
52185;BME280;38160;52.876;18.778;2022-09-12T17:03:55;100751.38;;;17.37;51.92
52185;BME280;38160;52.876;18.778;2022-09-12T17:09:36;100757.82;;;16.92;52.09
52185;BME280;38160;52.876;18.778;2022-09-12T17:12:24;100756.95;;;16.67;52.22
52185;BME280;38160;52.876;18.778;2022-09-12T17:21:42;100756.06;;;15.97;52.84
52185;BME280;38160;52.876;18.778;2022-09-12T17:47:25;100788.56;;;14.45;55.11
52185;BME280;38160;52.876;18.778;2022-09-12T17:50:03;100783.98;;;14.27;55.53
52185;BME280;38160;52.876;18.778;2022-09-12T17:52:36;100780.05;;;14.14;55.76
52185;BME280;38160;52.876;18.778;2022-09-12T17:58:30;100779.41;;;13.89;56.01
52185;BME280;38160;52.876;18.778;2022-09-12T18:01:11;100786.66;;;13.74;56.35
52185;BME280;38160;52.876;18.778;2022-09-12T18:04:03;100780.33;;;13.58;56.74
