sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:03:35;11.00;10.80;5.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:06:12;11.60;10.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:08:45;13.80;13.00;8.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:11:13;13.25;12.00;7.50
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:13:42;8.25;8.25;3.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:16:14;11.75;9.25;6.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:18:44;9.20;7.40;3.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:21:13;14.00;14.00;8.75
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:23:42;13.20;12.60;6.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:26:12;18.00;13.50;8.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:28:41;13.40;11.00;7.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:31:11;13.75;12.25;6.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:33:41;8.00;8.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:36:14;16.00;13.00;7.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:38:47;11.80;10.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:41:20;10.00;10.00;7.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:43:52;10.40;10.40;5.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:46:40;13.00;13.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:51:57;12.00;11.20;5.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:54:35;13.00;11.40;6.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:57:08;15.40;13.60;7.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T00:59:44;13.20;11.40;6.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T01:02:16;16.60;14.00;8.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T01:04:45;9.25;9.25;5.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T01:07:14;9.00;8.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T01:09:43;13.60;12.00;7.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T01:12:12;10.00;10.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T01:14:41;9.40;9.40;8.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T01:17:10;14.50;14.50;8.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T01:28:45;14.60;10.40;5.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T01:34:23;14.60;13.20;8.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T01:36:59;12.80;9.20;5.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T01:45:32;12.80;12.80;5.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T01:48:18;17.20;14.40;8.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T01:50:52;16.20;14.20;7.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T01:53:26;12.00;12.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T01:58:40;9.20;9.20;6.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:01:15;15.00;13.00;7.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:06:48;15.00;15.00;6.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:09:28;13.80;12.60;7.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:12:03;11.60;9.80;5.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:14:37;12.20;12.20;7.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:17:13;13.00;12.20;8.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:19:51;12.40;12.40;6.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:22:28;14.40;12.00;6.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:24:58;9.00;9.00;5.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:27:36;12.60;12.40;7.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:30:09;12.40;10.80;5.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:35:32;13.40;12.60;6.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:38:08;11.40;10.80;7.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:40:49;17.80;15.80;8.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:43:17;13.50;12.25;5.75
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:45:46;15.00;15.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:48:25;22.25;17.00;8.25
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:50:57;19.00;17.40;8.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:53:25;21.00;18.50;10.50
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:55:54;22.75;20.25;10.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T02:58:23;12.75;10.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T03:01:14;21.60;16.80;10.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T03:07:06;18.00;15.80;8.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T03:21:10;17.00;16.00;8.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T03:26:26;13.80;12.60;8.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T03:28:59;15.40;13.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T03:31:30;14.20;14.20;7.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T03:33:59;16.00;16.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T03:36:28;16.75;14.00;8.25
51320;PMS5003;38732;49.556;6.286;2022-09-12T03:38:56;18.00;17.40;8.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T03:41:25;13.50;12.00;6.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T03:43:53;17.25;15.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T03:46:21;18.00;17.00;8.50
51320;PMS5003;38732;49.556;6.286;2022-09-12T03:48:49;17.00;15.25;8.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T03:51:18;17.50;15.75;8.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T03:53:46;17.50;15.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T03:56:14;17.75;12.50;8.75
51320;PMS5003;38732;49.556;6.286;2022-09-12T03:58:43;24.20;15.60;8.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:01:13;9.50;9.50;4.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:03:47;24.40;20.80;10.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:06:18;22.60;19.40;9.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:08:49;16.80;16.80;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:11:21;19.40;15.80;6.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:13:50;18.00;16.25;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:16:18;15.50;15.50;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:18:47;16.00;13.50;7.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:21:16;12.25;11.25;8.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:23:46;13.00;12.60;7.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:26:14;15.75;13.50;6.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:28:43;12.00;11.80;7.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:31:13;13.75;13.75;8.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:33:44;17.20;13.00;8.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:36:13;16.50;14.75;8.25
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:38:44;18.80;16.20;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:41:18;12.20;11.60;6.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:43:47;16.00;15.40;7.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:46:19;22.40;16.80;9.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:48:48;17.75;15.75;8.25
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:51:18;12.75;10.25;5.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:53:49;20.80;15.20;8.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:56:19;8.80;8.80;5.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T04:58:48;15.80;15.80;8.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:01:18;19.25;19.25;10.50
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:03:48;20.00;18.80;8.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:06:21;17.80;16.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:08:51;19.40;16.40;9.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:11:24;17.20;14.00;7.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:13:54;18.40;15.40;8.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:16:23;21.50;19.75;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:18:54;20.40;20.40;8.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:21:23;16.40;16.00;8.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:23:54;21.00;14.20;9.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:26:24;21.00;18.60;9.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:28:53;16.00;15.25;7.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:31:23;16.25;14.50;8.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:33:53;15.80;12.00;5.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:36:24;18.00;14.00;6.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:38:56;17.20;13.40;7.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:41:26;18.40;15.00;8.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:43:57;20.00;18.20;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:46:28;15.60;15.60;8.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:49:01;21.80;15.60;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:51:32;15.60;15.60;10.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:54:02;16.00;16.00;11.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:56:33;15.00;13.00;7.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T05:59:05;17.60;16.80;10.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:01:37;20.20;16.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:04:05;18.50;17.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:06:35;20.75;16.75;11.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:09:06;16.80;15.60;8.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:11:35;15.25;15.25;9.50
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:14:05;20.40;20.00;12.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:16:33;15.40;15.00;8.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:19:04;20.75;19.00;8.75
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:21:34;17.20;15.80;10.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:24:02;14.75;13.00;8.75
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:26:31;17.25;16.75;10.50
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:28:59;15.50;15.25;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:31:32;29.25;23.00;12.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:34:05;16.60;12.60;6.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:36:36;16.00;15.00;9.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:39:08;26.00;20.80;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:41:39;18.00;17.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:44:08;22.25;21.75;12.75
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:46:39;24.40;24.40;14.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:49:07;26.00;23.50;10.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:51:35;25.50;24.00;15.75
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:54:04;19.50;19.25;9.75
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:56:32;21.50;18.00;11.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T06:59:01;21.00;17.50;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:01:29;25.25;23.50;14.75
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:03:59;20.00;17.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:06:39;24.20;24.00;13.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:09:09;17.60;16.20;10.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:11:40;20.00;18.60;11.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:14:10;14.80;14.80;9.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:16:40;14.20;11.80;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:19:09;15.75;14.75;10.50
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:21:38;12.75;12.75;6.25
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:24:07;18.50;15.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:26:37;16.00;14.20;9.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:29:08;18.20;17.60;9.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:31:41;16.60;14.00;8.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:34:10;17.25;17.25;10.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:36:38;16.50;15.50;7.75
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:39:06;19.75;17.50;11.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:41:35;16.25;15.00;10.50
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:44:03;18.00;14.00;9.50
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:46:31;14.50;14.50;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:49:00;16.00;16.00;11.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:51:29;15.75;15.75;10.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:53:58;16.20;14.60;10.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:56:26;16.75;15.25;10.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T07:58:55;17.50;16.00;10.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T08:01:23;18.75;16.00;11.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T08:03:52;18.00;15.50;9.50
51320;PMS5003;38732;49.556;6.286;2022-09-12T08:06:23;19.40;17.00;10.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T08:08:53;16.60;15.60;9.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T08:11:23;14.40;13.20;7.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T08:13:52;15.80;15.80;10.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T08:16:25;24.80;20.20;12.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T08:18:55;17.20;17.20;11.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T08:21:25;16.50;15.75;10.25
51320;PMS5003;38732;49.556;6.286;2022-09-12T08:23:59;19.40;15.40;11.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T08:26:32;17.80;17.80;9.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T08:29:01;14.00;14.00;8.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T08:31:29;15.75;15.75;9.50
51320;PMS5003;38732;49.556;6.286;2022-09-12T08:33:58;25.40;18.00;10.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T08:36:27;29.25;28.75;19.75
51320;PMS5003;38732;49.556;6.286;2022-09-12T08:38:56;21.75;21.75;14.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T09:08:51;17.20;16.40;9.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T09:16:31;13.60;13.60;8.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T09:19:08;17.20;15.80;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T09:22:04;16.20;16.20;8.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T09:24:44;16.40;15.20;9.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T09:27:34;11.40;11.40;6.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T09:30:12;17.00;15.20;11.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T09:32:43;18.40;16.00;9.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T09:35:17;17.00;16.40;10.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T09:41:03;22.80;20.20;13.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T09:43:43;61.60;39.60;21.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T09:46:11;32.75;25.00;14.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T09:48:40;22.00;19.00;13.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T09:51:13;16.60;15.40;10.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T09:58:55;13.00;13.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T10:01:23;11.50;11.50;7.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T10:03:53;16.00;15.20;9.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T10:06:28;17.40;14.40;8.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T10:11:41;12.60;12.60;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T10:16:56;13.60;13.60;8.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T10:19:37;14.25;13.00;8.50
51320;PMS5003;38732;49.556;6.286;2022-09-12T10:22:06;12.20;12.20;7.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T10:24:46;14.00;12.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T10:27:19;11.60;11.20;8.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T10:30:06;11.00;10.40;6.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T10:32:49;12.80;12.00;8.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T10:35:22;12.60;10.80;7.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T10:38:26;14.60;11.80;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T10:41:02;13.40;11.80;5.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T10:48:45;14.40;12.00;9.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T10:53:56;11.40;9.80;6.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T10:56:32;8.20;8.20;5.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T10:59:13;8.80;8.80;5.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T11:01:53;11.20;11.20;7.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T11:04:41;3.20;3.20;1.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T11:10:11;5.80;5.80;4.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T11:26:37;6.00;6.00;4.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T11:32:41;6.00;3.80;2.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T11:40:53;4.60;4.60;3.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T11:43:41;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T11:51:32;6.40;6.00;4.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T11:56:32;4.75;4.50;3.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T11:59:09;6.60;6.60;5.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T12:01:43;4.60;3.60;2.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T12:04:17;5.60;5.60;4.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T12:06:53;4.00;4.00;3.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T12:09:28;4.60;3.40;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T12:11:57;3.75;2.00;1.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T12:14:36;4.20;4.20;3.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T12:17:17;3.40;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T12:20:01;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T12:22:31;4.80;4.80;3.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T12:25:04;3.00;3.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T12:27:53;5.20;4.20;2.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T12:32:58;5.60;4.00;3.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T12:38:26;4.40;4.40;3.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T12:43:45;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T12:49:22;3.20;3.20;3.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T12:51:53;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T12:57:01;3.60;3.60;2.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T12:59:31;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:02:00;2.40;2.40;1.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:04:31;1.60;1.40;0.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:07:06;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:09:53;4.00;4.00;3.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:12:24;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:14:59;2.00;2.00;1.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:17:31;2.80;2.80;1.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:20:13;2.80;2.80;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:22:46;3.80;3.80;2.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:25:20;2.60;2.60;1.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:28:01;3.20;3.20;2.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:30:37;3.80;3.80;2.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:33:11;4.20;4.20;3.40
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:39:08;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:44:24;4.60;3.20;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:46:57;5.00;5.00;3.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:49:33;2.80;2.80;1.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:52:05;3.00;3.00;2.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:54:36;3.40;3.40;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:57:05;4.80;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T13:59:40;4.00;4.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T14:02:18;18.60;16.80;14.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T14:04:48;9.60;8.80;6.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T14:07:22;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T14:09:56;2.80;2.80;1.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T14:12:36;12.80;11.40;8.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T14:15:06;5.40;3.60;2.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T14:17:48;2.40;2.00;1.60
51320;PMS5003;38732;49.556;6.286;2022-09-12T14:20:19;2.60;2.00;1.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T14:22:49;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T14:25:20;4.00;2.60;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T14:27:51;3.00;3.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T14:35:38;1.40;1.40;1.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T14:40:44;3.40;2.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T14:43:19;2.40;2.40;1.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T14:46:02;4.00;2.80;1.80
51320;PMS5003;38732;49.556;6.286;2022-09-12T14:48:43;2.00;2.00;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T14:51:37;3.00;3.00;2.20
51320;PMS5003;38732;49.556;6.286;2022-09-12T14:56:59;2.80;2.80;2.00
51320;PMS5003;38732;49.556;6.286;2022-09-12T15:05:32;3.00;3.00;2.00
