sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:00:11;58.22;44.19;78.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:02:36;52.96;43.60;69.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:05:02;57.52;45.21;73.30;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:07:28;58.53;45.49;74.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:09:54;50.14;46.07;58.58;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:12:19;55.88;46.52;71.31;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:14:45;51.27;46.25;66.60;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:17:10;50.02;46.13;65.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:19:36;50.92;46.14;64.64;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:22:02;51.36;46.70;59.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:24:28;49.78;46.08;56.61;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:26:53;49.40;44.71;60.30;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:29:21;49.57;44.76;57.77;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:31:47;60.46;43.50;78.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:34:13;53.14;44.78;64.38;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:36:39;57.29;45.18;73.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:39:06;50.77;46.32;63.49;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:41:37;51.27;44.34;63.66;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:46:48;56.27;45.22;70.78;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:51:54;47.83;43.09;54.17;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:54:28;48.33;43.93;54.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:57:03;51.78;44.46;65.39;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T00:59:44;48.74;44.57;56.50;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T01:02:11;56.54;43.37;72.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T01:04:38;51.86;43.10;65.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T01:07:07;52.29;46.30;66.76;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T01:09:34;48.18;44.03;53.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T01:12:02;54.85;44.78;68.40;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T01:14:29;51.71;45.61;65.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T01:16:55;53.42;46.20;66.22;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T01:20:04;55.26;47.03;68.66;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T01:26:37;53.19;46.03;66.46;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T01:31:56;56.10;47.81;70.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T01:43:19;55.78;43.87;70.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T01:46:02;49.21;44.40;57.91;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T01:49:11;56.61;45.34;70.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T01:51:50;58.20;46.20;71.66;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T01:54:30;52.02;45.76;71.70;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T01:57:03;55.87;45.09;68.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T01:59:39;63.88;44.96;80.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:02:21;51.81;43.98;63.73;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:04:57;57.92;45.10;73.09;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:07:38;50.59;42.71;64.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:10:15;60.84;45.81;81.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:13:14;56.43;45.28;72.95;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:15:53;52.91;45.65;62.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:18:20;55.01;43.72;67.65;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:20:48;55.51;44.83;69.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:23:29;61.51;48.55;74.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:26:02;52.15;46.83;59.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:28:35;59.11;46.37;72.95;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:31:36;52.97;48.00;61.68;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:34:30;56.31;47.71;70.45;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:37:33;52.56;45.40;67.27;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:40:05;57.15;45.63;71.15;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:42:34;54.24;44.30;66.77;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:45:01;53.30;46.19;64.16;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:47:36;55.09;46.15;68.37;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:50:04;54.17;45.49;65.80;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:52:33;52.25;45.36;58.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:55:02;54.13;47.44;64.91;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:57:29;53.20;46.75;72.01;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T02:59:59;57.47;47.63;66.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T03:02:53;56.25;46.57;70.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T03:05:31;57.81;47.25;72.46;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T03:23:03;55.35;48.97;62.71;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T03:26:02;56.23;47.21;66.96;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T03:28:33;54.85;48.01;66.68;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T03:31:11;59.77;50.94;71.58;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T03:33:37;61.32;49.65;75.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T03:36:02;56.19;49.35;63.89;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T03:38:28;63.89;50.88;74.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T03:40:53;58.44;51.83;66.27;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T03:43:19;59.46;48.58;71.95;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T03:45:50;60.82;49.45;71.12;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T03:48:18;61.32;50.39;74.79;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T03:50:44;62.00;48.26;76.08;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T03:53:09;66.01;49.06;78.22;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T03:55:37;61.02;51.98;74.59;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T03:58:03;63.59;48.13;79.35;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:00:28;59.05;49.22;68.80;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:02:55;60.88;50.82;71.32;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:05:23;59.12;50.41;70.64;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:07:50;60.55;49.83;72.45;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:10:16;62.96;51.90;74.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:12:41;62.95;49.50;74.05;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:15:08;62.80;49.68;76.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:17:34;63.39;50.20;74.71;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:20:00;64.13;53.48;75.13;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:22:26;63.30;51.64;74.45;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:24:52;63.13;53.66;75.22;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:27:17;59.41;51.54;82.37;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:29:43;61.11;51.61;71.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:32:09;63.55;52.71;75.64;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:34:34;62.34;51.13;79.48;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:37:00;62.07;53.97;72.05;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:39:25;65.02;53.04;75.37;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:41:51;62.46;51.61;73.87;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:44:16;65.53;52.80;75.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:46:45;62.54;56.07;72.61;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:49:12;61.51;55.11;73.59;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:51:41;65.07;56.40;75.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:54:13;63.54;52.15;76.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:56:42;63.24;53.71;71.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T04:59:11;64.56;54.92;76.20;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:01:38;62.84;53.81;72.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:04:04;63.38;53.61;72.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:06:34;64.22;56.76;73.04;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:09:03;65.35;56.40;75.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:11:35;65.09;55.71;75.41;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:14:02;65.75;57.16;76.82;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:16:29;65.43;53.67;73.58;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:18:56;65.19;54.68;72.45;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:21:24;63.56;55.01;75.58;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:23:52;64.28;56.24;71.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:26:19;64.58;53.04;70.79;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:28:49;64.68;53.24;72.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:31:26;65.42;54.50;75.94;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:33:53;64.30;54.30;78.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:36:26;65.44;54.04;74.39;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:38:53;66.56;54.43;77.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:41:23;63.27;54.65;74.96;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:44:04;63.90;52.57;74.64;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:46:38;63.10;55.22;73.85;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:49:07;64.71;57.64;73.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:51:37;63.32;56.73;75.92;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:54:04;61.71;53.32;73.00;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:56:35;64.15;54.22;71.73;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T05:59:06;63.10;54.34;73.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:01:34;64.32;55.53;72.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:04:03;65.24;57.10;76.20;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:06:31;65.89;56.85;73.55;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:09:02;65.67;57.74;72.17;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:11:32;64.12;54.99;75.50;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:13:59;66.55;55.66;78.27;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:16:28;63.35;53.84;73.52;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:19:00;65.88;53.54;77.81;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:21:27;66.78;56.33;75.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:23:54;64.99;55.62;75.64;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:26:20;63.84;56.64;71.37;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:28:49;64.72;55.81;73.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:31:21;67.31;56.02;77.95;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:33:49;62.39;55.37;69.98;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:36:25;65.74;56.34;76.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:39:00;66.59;60.61;72.37;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:41:28;61.23;55.64;70.78;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:43:55;64.07;56.63;71.28;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:46:22;64.62;56.71;78.20;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:48:48;64.89;55.45;76.95;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:51:16;66.50;57.40;82.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:53:43;65.23;56.78;75.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T06:58:38;63.36;54.56;76.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:01:10;64.40;55.25;72.44;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:03:37;63.95;53.93;78.31;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:06:07;63.84;55.94;71.08;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:08:34;65.02;56.39;73.81;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:11:14;65.78;54.71;81.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:13:43;63.14;53.86;72.14;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:16:10;62.26;53.12;71.92;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:18:37;64.17;56.91;71.59;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:21:07;64.29;55.45;73.31;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:23:34;63.89;54.59;72.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:26:00;62.78;52.50;75.32;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:28:29;63.39;54.60;71.37;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:30:57;63.73;54.98;72.91;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:33:26;63.45;55.08;75.01;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:35:52;65.88;56.35;75.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:38:22;65.63;55.68;78.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:40:47;63.84;55.05;74.40;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:43:13;65.80;53.65;79.04;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:45:38;62.58;53.53;71.70;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:48:07;62.30;52.74;69.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:50:34;61.66;53.82;70.15;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:53:02;62.57;55.36;71.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:55:28;63.83;53.58;76.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T07:57:54;65.14;57.37;75.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:00:20;61.69;54.67;72.78;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:02:52;63.60;56.11;72.69;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:05:19;61.43;53.42;76.29;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:07:45;63.38;53.17;73.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:10:11;64.43;52.24;75.51;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:12:37;63.08;55.17;75.20;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:15:04;63.69;54.13;72.98;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:17:29;65.28;55.11;76.72;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:19:55;62.16;54.71;74.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:22:22;63.50;55.47;71.65;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:24:48;63.47;54.85;76.86;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:27:14;64.45;55.84;74.52;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:29:41;63.14;55.15;72.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:32:07;63.59;56.61;71.16;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:34:32;63.18;55.29;70.71;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:36:58;63.65;56.21;71.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:39:24;64.72;56.86;74.16;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:42:04;63.52;54.68;76.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:47:33;61.94;53.75;69.25;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:55:42;63.06;55.00;72.47;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T08:58:27;63.32;54.71;78.54;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T09:01:30;62.42;54.10;72.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T09:04:40;62.51;55.04;70.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T09:16:34;62.75;53.82;72.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T09:19:09;62.46;56.07;70.53;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T09:24:26;64.57;55.34;73.04;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T09:27:05;67.60;57.83;78.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T09:29:39;62.01;53.41;72.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T09:32:26;63.06;56.17;71.99;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T09:34:52;63.11;55.53;72.75;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T09:37:29;65.95;55.55;75.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T09:40:25;61.87;53.31;73.45;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T09:43:05;61.16;54.44;70.87;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T09:45:36;63.22;55.61;74.42;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T09:48:21;64.53;55.17;80.18;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T09:50:49;63.53;52.81;75.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T09:53:25;65.85;55.20;81.30;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T09:55:55;62.65;54.45;71.76;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T09:58:33;60.23;52.91;69.38;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T10:01:04;61.75;54.45;71.65;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T10:03:47;63.64;53.49;76.87;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T10:08:46;63.96;53.74;73.36;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T10:13:52;61.90;55.29;70.66;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T10:16:49;62.73;53.93;72.66;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T10:19:31;63.05;52.90;74.64;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T10:21:58;62.18;55.71;73.67;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T10:24:32;62.00;55.80;69.30;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T10:27:15;63.57;54.89;73.65;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T10:32:44;63.34;53.20;77.84;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T10:35:41;60.45;53.29;69.88;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T10:38:23;63.59;50.82;74.38;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T10:45:50;61.45;54.41;72.33;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T10:48:31;61.52;54.75;74.73;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T10:51:00;62.89;54.15;75.13;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T10:53:46;61.50;54.47;73.95;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T10:56:33;65.15;54.63;78.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T11:01:57;66.90;55.52;84.80;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T11:07:37;63.28;55.39;71.63;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T11:25:10;62.18;54.42;73.97;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T11:30:12;63.90;54.12;73.38;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T11:33:03;60.14;52.12;72.25;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T11:35:41;64.62;54.72;79.06;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T11:38:38;61.86;52.64;78.99;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T11:44:23;62.44;51.86;71.68;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T11:46:50;63.01;53.44;73.03;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T11:49:27;62.22;53.65;70.79;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T11:52:17;61.88;53.41;72.60;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T11:55:15;61.83;53.31;72.31;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T11:57:53;64.57;55.18;73.31;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T12:00:25;60.98;54.64;74.33;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T12:03:14;61.10;53.23;72.09;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T12:08:26;62.54;55.61;71.90;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T12:11:00;61.31;54.92;69.83;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T12:13:39;62.31;54.80;74.98;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T12:18:59;61.74;54.93;70.48;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T12:21:45;62.53;52.23;72.27;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T12:24:19;59.17;52.13;69.07;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T12:29:43;62.10;55.13;72.95;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T12:34:37;63.49;54.76;74.95;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T12:47:38;64.73;54.49;76.95;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T12:53:00;65.92;56.02;79.94;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T12:55:37;64.60;54.85;74.62;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T12:58:37;63.44;54.20;74.21;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:01:19;63.81;54.44;75.81;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:04:03;63.81;55.70;77.48;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:06:40;65.83;56.25;80.08;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:12:03;63.27;55.48;76.24;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:17:05;63.76;54.66;74.43;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:19:36;62.01;55.20;69.99;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:22:08;61.98;52.64;70.74;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:24:46;63.54;52.32;74.08;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:27:24;62.42;52.45;72.76;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:30:13;63.49;51.99;85.02;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:32:41;61.21;53.08;72.30;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:35:56;61.96;50.25;72.83;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:38:45;62.64;51.12;73.87;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:44:09;62.27;54.91;73.46;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:46:38;61.59;53.63;70.64;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:49:29;62.88;55.50;72.48;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:52:14;60.49;52.40;71.23;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:54:44;61.82;52.84;71.54;;
74507;Laerm;62989;55.73637793;37.63936669;2022-09-12T13:57:38;62.85;54.25;73.44;;
