sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58780;Laerm;45243;51.548;6.990;2022-09-12T00:00:19;41.62;40.08;43.48;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:02:47;41.54;39.96;42.92;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:05:15;41.47;39.92;42.88;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:07:41;41.49;39.85;42.92;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:10:06;41.45;39.81;42.82;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:12:32;41.42;39.70;42.85;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:14:57;41.48;40.10;43.39;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:17:23;41.51;40.08;42.96;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:19:48;41.63;40.18;44.42;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:22:13;41.56;40.02;43.04;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:24:39;41.57;39.98;42.90;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:27:05;41.63;40.10;43.09;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:29:30;41.63;40.10;43.16;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:31:55;41.52;39.99;42.85;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:34:21;41.56;39.61;42.98;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:36:46;41.59;40.09;42.98;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:39:14;41.60;40.04;43.07;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:41:41;41.78;39.78;43.58;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:46:43;41.99;40.34;43.42;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:49:13;42.04;40.31;45.82;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:52:02;42.06;40.58;43.76;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:54:31;41.98;39.86;43.68;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:57:00;42.13;40.65;43.72;;
58780;Laerm;45243;51.548;6.990;2022-09-12T00:59:31;42.04;40.45;43.66;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:01:59;42.06;40.56;43.69;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:04:26;41.94;40.21;43.58;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:06:54;42.01;40.53;43.60;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:09:22;42.04;40.17;43.69;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:11:50;41.92;40.13;43.73;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:14:16;41.98;40.49;43.51;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:16:43;41.96;40.38;43.59;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:19:56;41.75;40.08;43.18;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:22:47;41.80;40.34;43.25;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:28:20;41.81;40.23;43.33;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:33:55;41.83;40.04;43.35;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:36:33;41.87;40.37;43.29;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:39:08;41.94;40.41;43.73;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:41:51;41.97;40.35;43.37;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:44:34;41.82;40.34;43.43;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:49:59;42.00;40.17;43.70;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:52:36;41.85;40.17;43.58;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:55:17;41.84;40.13;43.40;;
58780;Laerm;45243;51.548;6.990;2022-09-12T01:57:59;41.82;40.27;43.60;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:00:27;41.87;40.17;43.38;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:03:23;41.75;39.99;43.23;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:06:02;41.87;40.14;43.59;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:08:35;41.82;40.11;43.29;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:11:06;41.89;40.06;44.01;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:13:42;41.83;40.15;43.37;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:16:14;41.86;40.26;43.54;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:18:46;41.80;40.19;43.16;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:21:14;41.93;40.27;43.39;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:23:45;41.93;40.44;43.81;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:26:19;41.91;40.34;43.43;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:28:45;41.80;39.74;43.25;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:31:22;41.82;40.01;43.47;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:34:09;41.92;40.26;43.63;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:37:04;41.85;39.95;43.70;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:39:32;41.83;40.44;43.58;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:41:59;41.79;40.07;43.56;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:44:27;41.90;40.08;43.54;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:46:56;41.85;40.32;44.15;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:49:24;41.85;40.13;43.58;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:51:49;41.93;40.10;45.26;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:54:15;41.95;40.32;43.74;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:56:43;41.86;39.95;43.60;;
58780;Laerm;45243;51.548;6.990;2022-09-12T02:59:13;41.93;40.32;44.19;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:02:06;42.07;40.28;43.84;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:10:31;42.04;40.22;44.06;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:15:50;42.13;40.42;44.10;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:21:52;42.14;40.65;43.73;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:24:32;42.33;40.35;44.21;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:27:09;42.20;40.49;43.69;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:29:38;42.21;40.60;43.95;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:32:04;42.08;40.52;43.57;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:34:29;42.20;40.34;43.83;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:36:55;42.27;40.72;43.87;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:39:21;42.15;40.76;43.87;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:41:52;42.18;40.52;43.67;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:44:17;42.31;40.45;43.92;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:46:43;44.05;40.60;71.50;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:49:09;42.19;40.52;43.75;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:51:35;42.23;40.26;43.77;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:54:00;42.14;40.54;43.79;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:56:26;42.21;40.69;44.00;;
58780;Laerm;45243;51.548;6.990;2022-09-12T03:58:51;42.06;40.46;43.67;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:01:18;42.08;40.38;43.58;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:03:47;42.11;40.71;43.57;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:06:14;42.14;40.35;47.47;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:08:40;42.11;40.64;43.59;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:11:09;42.08;40.40;43.71;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:13:35;42.08;40.34;43.87;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:16:02;42.13;40.47;43.88;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:18:27;42.27;40.57;48.68;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:20:53;42.44;40.51;48.12;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:23:18;42.27;40.24;46.94;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:25:44;42.16;40.62;43.79;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:28:16;42.26;40.11;47.50;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:30:42;42.90;40.31;55.71;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:33:07;42.24;40.55;44.54;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:35:34;42.31;40.66;50.94;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:37:59;42.35;40.47;49.61;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:40:25;42.24;40.50;49.29;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:42:50;42.23;40.38;47.28;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:47:43;42.03;40.24;45.52;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:50:10;41.96;40.18;45.39;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:52:35;41.93;40.20;45.05;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:55:01;41.88;40.03;47.39;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:57:26;41.86;40.45;43.78;;
58780;Laerm;45243;51.548;6.990;2022-09-12T04:59:52;41.88;40.35;44.36;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:02:17;42.01;40.24;46.13;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:04:42;41.94;40.06;44.98;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:07:07;42.09;40.33;45.17;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:09:33;42.65;40.33;55.41;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:11:58;42.83;40.57;59.45;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:16:51;42.00;40.28;45.40;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:19:17;42.08;40.21;51.67;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:21:42;41.96;40.15;45.31;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:24:09;42.07;40.17;44.73;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:26:34;42.08;40.52;43.62;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:28:59;42.20;40.40;51.44;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:31:26;42.08;40.31;46.26;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:33:53;42.10;40.22;44.92;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:36:24;42.02;40.34;44.32;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:38:50;42.02;40.56;43.46;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:41:18;42.15;40.49;47.37;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:43:44;42.13;40.13;45.40;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:46:15;42.04;40.36;48.67;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:48:42;41.98;40.50;44.82;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:51:10;42.24;40.14;46.28;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:53:37;42.38;40.59;48.43;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:56:10;42.33;40.51;45.27;;
58780;Laerm;45243;51.548;6.990;2022-09-12T05:58:37;44.24;40.38;61.20;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:01:05;42.68;40.73;58.51;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:03:32;42.23;40.46;52.27;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:06:00;42.33;40.68;52.35;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:08:26;42.03;40.46;49.02;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:14:14;42.12;40.14;47.28;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:16:40;42.21;40.30;47.88;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:19:11;42.17;40.10;44.66;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:21:37;42.24;40.46;49.05;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:24:04;42.10;40.55;50.97;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:26:31;42.16;40.47;55.41;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:28:59;42.06;40.31;44.91;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:31:33;41.91;40.43;45.57;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:34:01;41.85;40.40;48.43;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:36:30;41.87;40.38;50.25;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:39:01;42.23;40.20;52.18;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:41:28;42.15;40.35;47.42;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:43:54;41.69;40.14;43.66;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:46:20;41.97;40.47;49.37;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:48:45;41.82;40.26;48.30;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:51:13;41.88;40.38;48.95;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:53:39;42.60;40.30;53.75;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:56:08;41.89;40.08;44.25;;
58780;Laerm;45243;51.548;6.990;2022-09-12T06:58:34;41.93;40.38;46.41;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:03:33;41.98;40.44;46.96;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:06:08;42.39;40.62;45.49;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:08:34;41.98;40.37;44.21;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:11:19;41.90;40.43;50.61;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:13:47;41.83;40.33;49.95;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:16:13;42.05;40.16;51.83;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:18:39;41.74;40.00;45.50;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:21:14;41.59;40.20;43.85;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:23:40;43.41;40.01;52.16;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:26:07;43.98;41.50;46.93;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:28:34;44.43;42.10;47.79;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:31:14;44.38;40.21;48.30;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:33:40;44.54;41.21;50.11;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:36:09;43.81;40.30;46.80;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:38:36;42.89;39.66;51.27;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:41:12;41.57;40.00;44.92;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:43:37;41.58;40.15;43.30;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:46:03;41.90;39.81;49.51;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:48:28;41.54;40.03;46.44;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:50:58;41.49;40.07;43.39;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:53:24;41.45;39.94;42.86;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:55:54;41.49;40.03;43.58;;
58780;Laerm;45243;51.548;6.990;2022-09-12T07:58:19;41.51;40.14;42.88;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:00:45;41.66;40.16;43.80;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:03:10;41.71;40.09;45.58;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:05:35;41.52;39.98;43.01;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:08:01;42.09;40.10;55.39;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:10:26;42.42;40.24;54.23;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:12:52;41.83;39.97;46.55;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:15:17;41.70;40.11;44.96;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:17:44;41.77;40.04;55.46;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:20:09;42.00;39.92;59.28;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:22:35;41.76;39.98;55.71;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:25:01;41.85;40.21;48.17;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:27:26;42.03;40.29;45.85;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:29:51;41.64;40.17;43.01;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:32:17;41.62;40.17;42.97;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:34:43;41.64;40.05;43.55;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:37:08;42.16;40.17;46.26;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:39:33;41.70;40.25;48.53;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:42:05;41.73;40.27;43.45;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:44:45;41.77;40.36;45.15;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:47:33;42.12;40.40;47.03;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:52:57;42.96;40.46;55.60;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:55:33;42.53;40.50;47.48;;
58780;Laerm;45243;51.548;6.990;2022-09-12T08:58:00;43.29;40.62;57.25;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:00:37;43.67;40.85;49.98;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:03:13;43.74;40.65;49.48;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:05:53;45.60;40.43;51.28;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:13:54;42.85;40.27;52.80;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:16:47;43.87;40.36;51.71;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:19:16;41.81;40.21;46.29;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:21:51;42.11;40.03;51.20;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:24:20;41.55;40.04;46.34;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:26:57;42.34;39.73;47.21;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:29:26;44.82;39.90;47.82;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:31:56;45.97;40.31;49.27;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:34:27;45.25;40.30;50.39;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:37:12;42.84;40.30;48.36;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:39:44;42.04;40.28;51.53;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:44:47;41.68;39.92;51.89;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:47:13;41.95;40.12;48.44;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:49:39;42.18;40.22;50.44;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:52:06;41.98;40.01;49.62;;
58780;Laerm;45243;51.548;6.990;2022-09-12T09:54:39;41.80;39.85;46.48;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:00:23;45.53;40.64;60.11;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:03:03;47.58;41.39;51.77;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:05:33;42.06;40.11;48.42;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:07:59;41.65;39.94;50.01;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:10:25;41.75;40.08;46.84;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:12:54;41.97;39.89;54.05;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:15:30;42.37;40.22;51.92;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:17:56;43.76;40.10;57.80;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:20:38;42.29;40.12;51.08;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:25:53;41.87;40.11;48.15;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:28:35;42.47;40.16;52.63;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:31:05;41.93;40.12;47.51;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:33:39;42.66;40.06;50.09;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:36:05;41.55;39.94;45.58;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:38:31;41.75;39.86;48.66;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:41:02;41.88;39.86;47.34;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:43:49;41.65;39.96;54.73;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:48:41;42.12;40.08;52.50;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:51:14;41.56;39.79;45.12;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:53:52;41.50;39.81;46.63;;
58780;Laerm;45243;51.548;6.990;2022-09-12T10:56:28;41.44;39.63;46.44;;
58780;Laerm;45243;51.548;6.990;2022-09-12T11:07:24;41.97;39.94;48.76;;
58780;Laerm;45243;51.548;6.990;2022-09-12T11:10:29;41.64;40.02;48.81;;
58780;Laerm;45243;51.548;6.990;2022-09-12T11:13:21;41.56;39.78;47.66;;
58780;Laerm;45243;51.548;6.990;2022-09-12T11:16:11;41.71;39.78;49.43;;
58780;Laerm;45243;51.548;6.990;2022-09-12T11:21:51;41.14;39.32;45.07;;
58780;Laerm;45243;51.548;6.990;2022-09-12T11:24:36;41.62;39.27;47.99;;
58780;Laerm;45243;51.548;6.990;2022-09-12T11:35:20;41.20;39.56;43.98;;
58780;Laerm;45243;51.548;6.990;2022-09-12T11:43:34;41.17;39.45;48.44;;
58780;Laerm;45243;51.548;6.990;2022-09-12T11:49:36;42.32;39.60;52.51;;
58780;Laerm;45243;51.548;6.990;2022-09-12T11:54:12;41.82;39.37;54.28;;
58780;Laerm;45243;51.548;6.990;2022-09-12T11:56:44;41.37;39.09;49.26;;
58780;Laerm;45243;51.548;6.990;2022-09-12T11:59:32;41.31;38.96;45.41;;
58780;Laerm;45243;51.548;6.990;2022-09-12T12:02:00;41.29;39.12;50.36;;
58780;Laerm;45243;51.548;6.990;2022-09-12T12:04:40;41.31;39.46;48.51;;
58780;Laerm;45243;51.548;6.990;2022-09-12T12:07:10;41.29;39.40;46.53;;
58780;Laerm;45243;51.548;6.990;2022-09-12T12:09:45;41.14;39.11;51.18;;
58780;Laerm;45243;51.548;6.990;2022-09-12T12:12:15;42.23;39.19;55.17;;
58780;Laerm;45243;51.548;6.990;2022-09-12T12:14:45;40.96;39.00;48.87;;
58780;Laerm;45243;51.548;6.990;2022-09-12T12:17:18;41.83;39.60;50.56;;
58780;Laerm;45243;51.548;6.990;2022-09-12T12:19:45;41.38;39.45;50.63;;
58780;Laerm;45243;51.548;6.990;2022-09-12T12:22:17;41.48;39.53;49.48;;
58780;Laerm;45243;51.548;6.990;2022-09-12T12:27:58;41.81;39.01;57.86;;
58780;Laerm;45243;51.548;6.990;2022-09-12T12:38:00;41.30;39.53;43.37;;
58780;Laerm;45243;51.548;6.990;2022-09-12T12:40:28;41.32;39.06;50.71;;
58780;Laerm;45243;51.548;6.990;2022-09-12T12:43:00;42.04;38.94;57.87;;
58780;Laerm;45243;51.548;6.990;2022-09-12T12:48:08;41.52;38.78;47.19;;
58780;Laerm;45243;51.548;6.990;2022-09-12T12:50:34;41.12;38.81;46.53;;
58780;Laerm;45243;51.548;6.990;2022-09-12T12:53:03;41.13;38.85;46.00;;
58780;Laerm;45243;51.548;6.990;2022-09-12T12:58:22;41.68;38.80;57.82;;
58780;Laerm;45243;51.548;6.990;2022-09-12T13:03:42;41.76;39.20;49.53;;
58780;Laerm;45243;51.548;6.990;2022-09-12T13:06:24;42.29;39.46;51.38;;
58780;Laerm;45243;51.548;6.990;2022-09-12T13:08:57;41.68;38.93;51.82;;
58780;Laerm;45243;51.548;6.990;2022-09-12T13:11:42;42.14;39.56;53.87;;
58780;Laerm;45243;51.548;6.990;2022-09-12T13:22:56;41.84;39.26;52.87;;
58780;Laerm;45243;51.548;6.990;2022-09-12T13:25:41;41.50;39.39;46.39;;
58780;Laerm;45243;51.548;6.990;2022-09-12T13:28:16;42.01;39.07;55.71;;
58780;Laerm;45243;51.548;6.990;2022-09-12T13:30:56;41.73;39.62;49.92;;
58780;Laerm;45243;51.548;6.990;2022-09-12T13:33:31;41.79;38.83;48.99;;
58780;Laerm;45243;51.548;6.990;2022-09-12T13:39:00;42.17;39.24;54.74;;
58780;Laerm;45243;51.548;6.990;2022-09-12T13:41:45;41.80;39.15;53.75;;
58780;Laerm;45243;51.548;6.990;2022-09-12T13:44:18;41.53;39.07;51.02;;
58780;Laerm;45243;51.548;6.990;2022-09-12T13:46:45;42.08;39.01;54.21;;
58780;Laerm;45243;51.548;6.990;2022-09-12T13:49:31;41.77;38.94;54.85;;
58780;Laerm;45243;51.548;6.990;2022-09-12T13:52:08;42.15;38.96;55.44;;
58780;Laerm;45243;51.548;6.990;2022-09-12T13:54:39;43.56;39.02;59.33;;
58780;Laerm;45243;51.548;6.990;2022-09-12T13:57:04;44.11;38.82;61.81;;
58780;Laerm;45243;51.548;6.990;2022-09-12T13:59:40;42.66;38.96;54.91;;
58780;Laerm;45243;51.548;6.990;2022-09-12T14:02:21;41.43;39.20;54.22;;
58780;Laerm;45243;51.548;6.990;2022-09-12T14:04:47;42.45;39.18;52.85;;
58780;Laerm;45243;51.548;6.990;2022-09-12T14:07:36;41.25;39.39;44.67;;
58780;Laerm;45243;51.548;6.990;2022-09-12T14:10:04;41.29;39.26;44.36;;
58780;Laerm;45243;51.548;6.990;2022-09-12T14:12:35;42.21;39.66;45.36;;
58780;Laerm;45243;51.548;6.990;2022-09-12T14:15:03;41.79;39.36;52.95;;
58780;Laerm;45243;51.548;6.990;2022-09-12T14:19:57;40.91;38.82;51.15;;
58780;Laerm;45243;51.548;6.990;2022-09-12T14:22:26;41.88;39.01;49.19;;
58780;Laerm;45243;51.548;6.990;2022-09-12T14:24:54;41.56;39.66;44.40;;
58780;Laerm;45243;51.548;6.990;2022-09-12T14:27:30;41.51;39.77;45.79;;
58780;Laerm;45243;51.548;6.990;2022-09-12T14:30:22;41.54;39.16;45.89;;
58780;Laerm;45243;51.548;6.990;2022-09-12T14:35:44;41.37;39.02;46.26;;
58780;Laerm;45243;51.548;6.990;2022-09-12T14:41:01;41.19;38.58;44.05;;
