sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:00:29;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:02:57;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:05:24;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:07:52;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:10:20;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:12:48;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:15:16;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:17:43;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:20:10;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:22:36;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:25:04;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:27:32;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:29:58;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:32:25;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:34:52;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:37:19;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:39:46;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:42:13;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:44:42;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:47:13;3;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:49:45;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:52:19;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:54:51;4;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:57:22;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T00:59:54;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:02:24;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:04:52;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:07:20;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:09:48;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:12:15;2;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:14:43;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:17:11;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:19:47;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:22:47;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:25:29;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:28:05;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:30:48;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:33:29;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:36:05;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:38:59;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:41:31;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:44:08;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:46:46;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:49:20;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:51:53;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:54:26;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:57:00;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T01:59:34;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:02:07;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:04:39;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:07:13;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:09:46;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:12:19;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:14:52;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:17:22;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:19:53;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:22:24;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:24:54;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:27:25;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:29:57;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:32:27;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:34:59;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:37:32;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:40:11;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:42:39;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:45:07;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:47:36;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:50:07;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:52:35;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:55:03;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:57:31;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T02:59:59;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:02:31;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:05:12;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:07:52;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:10:31;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:13:10;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:15:48;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:18:29;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:21:07;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:23:42;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:26:15;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:28:47;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:31:17;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:33:45;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:36:13;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:40:21;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:42:49;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:45:16;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:47:43;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:50:10;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:52:37;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:55:05;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:57:33;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T03:59:59;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:02:27;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:04:55;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:07:21;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:09:48;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:12:16;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:14:42;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:17:09;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:19:37;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:22:03;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:24:31;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:26:59;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:29:26;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:31:53;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:34:21;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:36:47;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:39:14;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:41:41;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:44:10;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:46:40;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:49:08;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:51:37;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:54:05;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:56:36;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T04:59:05;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:01:33;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:04:01;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:06:29;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:08:59;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:11:28;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:13:56;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:16:24;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:18:54;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:21:21;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:23:49;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:26:17;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:28:45;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:31:14;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:33:43;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:36:11;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:38:40;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:41:08;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:43:37;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:46:07;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:48:36;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:51:05;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:53:35;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:56:03;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T05:58:33;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:01:02;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:03:30;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:06:00;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:08:29;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:10:57;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:13:25;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:15:53;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:18:20;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:20:47;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:23:15;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:25:45;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:28:13;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:30:40;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:33:08;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:35:35;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:38:02;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:40:30;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:42:56;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:45:24;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:47:51;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:50:17;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:52:44;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:55:14;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T06:57:42;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:00:10;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:02:38;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:05:05;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:07:32;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:09:59;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:12:26;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:14:54;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:17:21;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:19:48;11;10;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:22:14;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:24:42;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:27:09;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:29:36;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:32:03;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:34:31;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:36:58;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:39:25;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:41:52;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:44:18;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:46:46;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:49:13;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:51:40;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:54:07;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:56:35;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T07:59:01;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:01:28;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:03:55;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:06:24;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:08:53;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:11:22;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:13:51;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:16:20;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:18:48;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:21:16;26;23;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:23:45;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:26:12;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:28:42;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:31:10;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:33:39;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:36:08;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:38:37;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:41:07;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:43:46;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:46:22;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:48:54;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:51:24;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:53:52;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:56:22;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T08:58:52;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:01:22;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:04:31;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:07:14;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:09:57;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:12:33;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:15:12;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:17:48;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:20:21;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:22:53;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:25:28;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:28:03;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:30:37;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:33:08;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:35:43;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:38:16;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:40:59;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:43:36;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:46:04;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:48:32;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:51:02;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:53:34;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:56:08;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T09:58:40;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:01:11;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:03:46;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:06:24;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:09:03;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:11:32;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:14:00;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:16:28;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:18:57;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:21:27;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:23:58;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:26:31;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:29:03;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:31:41;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:34:21;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:36:53;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:39:26;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:41:54;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:44:23;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:46:51;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:49:20;16;12;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:51:49;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:54:17;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:56:52;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T10:59:32;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:02:17;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:04:55;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:07:31;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:10:11;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:12:46;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:15:26;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:18:04;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:20:49;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:23:27;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:26:27;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:29:07;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:31:49;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:34:29;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:37:08;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:39:49;4;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:42:19;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:44:52;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:47:24;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:49:54;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:52:23;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:54:55;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T11:57:29;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:00:02;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:02:34;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:05:14;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:07:49;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:10:35;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:13:05;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:15:35;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:18:06;19;16;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:20:42;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:23:20;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:25:51;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:28:54;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:31:24;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:33:54;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:36:29;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:39:00;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:42:56;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:45:59;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:48:29;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:51:22;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:53:55;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:56:25;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T12:59:00;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:01:29;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:03:58;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:06:31;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:09:00;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:11:31;3;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:14:02;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:16:30;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:19:00;2;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:21:30;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:23:58;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:26:26;1;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:29:07;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:31:36;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:34:04;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:36:37;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:39:20;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:41:58;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:44:41;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:47:12;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:49:46;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:52:15;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:54:47;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T13:57:34;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:00:04;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:02:38;6;6;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:05:10;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:07:46;2;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:10:20;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:12:52;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:15:21;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:17:52;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:20:21;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:22:49;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:25:19;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:27:49;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:30:20;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:33:22;1;1;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:35:50;0;0;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:38:33;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:41:04;3;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:43:35;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:46:05;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:48:41;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:51:15;2;2;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:53:47;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:56:14;3;3;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T14:58:41;4;4;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T15:01:25;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T15:03:53;5;5;
38288;PMS5003;24092;53.370;-6.588;2022-09-12T15:06:23;4;4;
