sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:00:47;101703.28;;;18.72
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:03:13;101708.81;;;18.72
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:05:45;101704.53;;;18.71
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:08:12;101694.47;;;18.61
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:10:43;101708.63;;;18.63
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:13:09;101693.84;;;18.54
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:15:42;101703.25;;;18.56
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:18:13;101699.50;;;18.47
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:20:45;101698.72;;;18.46
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:23:12;101690.22;;;18.37
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:25:47;101693.75;;;18.38
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:28:15;101691.41;;;18.36
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:30:47;101684.91;;;18.27
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:33:15;101684.56;;;18.25
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:35:50;101680.31;;;18.20
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:38:20;101666.91;;;18.19
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:40:47;101672.53;;;18.15
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:46:00;101679.59;;;18.16
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:48:34;101667.78;;;18.16
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:51:03;101661.25;;;18.06
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:53:30;101666.34;;;18.08
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:55:57;101654.31;;;17.98
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T00:58:37;101672.66;;;18.08
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T01:01:04;101656.72;;;17.96
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T01:03:30;101660.19;;;18.00
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T01:08:27;101645.50;;;18.07
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T01:10:54;101665.38;;;18.18
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T01:13:21;101653.91;;;18.19
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T01:15:47;101637.72;;;18.21
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T01:21:25;101651.88;;;18.43
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T01:33:09;101633.81;;;18.58
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T01:41:23;101634.97;;;18.76
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T01:47:06;101633.44;;;18.91
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T01:55:18;101623.19;;;19.08
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T01:58:26;101625.19;;;19.07
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:01:11;101607.06;;;19.06
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:03:51;101612.41;;;19.13
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:06:25;101610.69;;;19.19
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:09:01;101603.50;;;19.22
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:11:32;101615.25;;;19.26
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:14:15;101607.72;;;19.26
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:16:50;101597.97;;;19.22
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:19:23;101601.03;;;19.27
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:21:57;101602.28;;;19.23
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:24:30;101599.88;;;19.25
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:27:04;101605.56;;;19.34
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:29:31;101599.00;;;19.28
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:32:03;101603.69;;;19.31
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:34:55;101584.94;;;19.22
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:37:38;101602.03;;;19.33
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:40:07;101598.91;;;19.31
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:42:35;101593.75;;;19.33
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:45:02;101591.00;;;19.33
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:48:20;101570.25;;;19.25
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:50:27;101593.38;;;19.31
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:52:53;101588.75;;;19.28
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:55:25;101574.16;;;19.28
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T02:57:52;101584.69;;;19.33
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:00:18;101580.09;;;19.26
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:03:08;101586.97;;;19.34
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:05:58;101582.75;;;19.30
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:19:53;101559.81;;;19.33
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:22:40;101571.88;;;19.39
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:25:48;101560.50;;;19.37
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:28:27;101565.84;;;19.44
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:30:53;101563.81;;;19.44
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:33:23;101559.00;;;19.48
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:35:51;101540.63;;;19.42
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:38:18;101547.59;;;19.46
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:40:44;101538.63;;;19.42
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:43:12;101549.81;;;19.51
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:45:38;101547.16;;;19.48
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:48:05;101554.81;;;19.56
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:50:31;101555.59;;;19.57
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:53:01;101547.66;;;19.59
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:55:27;101547.66;;;19.59
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T03:57:54;101535.66;;;19.49
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:00:23;101539.53;;;19.52
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:02:54;101521.28;;;19.42
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:05:20;101541.63;;;19.48
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:07:46;101539.38;;;19.43
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:10:12;101539.31;;;19.46
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:12:37;101548.72;;;19.49
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:15:05;101549.38;;;19.53
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:17:33;101555.50;;;19.60
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:19:59;101543.53;;;19.51
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:22:25;101555.59;;;19.57
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:24:51;101563.38;;;19.62
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:27:17;101553.19;;;19.59
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:29:43;101544.53;;;19.57
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:32:08;101536.69;;;19.55
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:34:34;101546.25;;;19.67
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:37:00;101530.97;;;19.62
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:39:26;101533.75;;;19.62
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:41:52;101541.16;;;19.65
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:44:17;101556.00;;;19.71
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:46:45;101543.81;;;19.69
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:49:13;101535.97;;;19.67
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:51:42;101530.44;;;19.67
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:54:17;101525.25;;;19.69
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:56:47;101537.06;;;19.70
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T04:59:16;101550.47;;;19.71
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:01:43;101544.16;;;19.71
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:04:11;101541.03;;;19.69
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:06:39;101541.41;;;19.71
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:09:07;101520.34;;;19.61
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:11:38;101542.50;;;19.73
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:14:04;101535.97;;;19.67
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:16:30;101523.13;;;19.61
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:18:57;101517.97;;;19.59
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:21:25;101515.34;;;19.56
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:23:53;101516.91;;;19.57
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:26:20;101530.44;;;19.67
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:28:48;101506.72;;;19.54
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:31:17;101509.41;;;19.57
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:33:48;101507.06;;;19.56
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:36:17;101515.22;;;19.59
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:38:44;101494.31;;;19.46
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:41:20;101515.34;;;19.56
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:43:54;101514.56;;;19.55
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:46:28;101515.22;;;19.59
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:48:55;101528.75;;;19.57
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:51:33;101529.28;;;19.52
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:54:01;101526.94;;;19.51
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:56:35;101508.97;;;19.43
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T05:59:05;101534.69;;;19.56
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:01:33;101533.91;;;19.55
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:04:02;101526.06;;;19.54
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:06:30;101522.94;;;19.52
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:09:02;101524.06;;;19.54
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:11:31;101521.97;;;19.46
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:14:02;101522.25;;;19.48
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:16:32;101512.78;;;19.49
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:19:03;101505.16;;;19.53
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:21:29;101491.63;;;19.42
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:23:56;101493.34;;;19.52
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:26:26;101518.81;;;19.72
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:28:55;101509.19;;;19.77
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:31:28;101519.09;;;19.90
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:33:58;101512.47;;;20.00
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:36:27;101514.38;;;20.16
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:38:58;101514.28;;;20.19
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:41:26;101518.38;;;20.27
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:43:53;101509.59;;;20.16
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:46:19;101515.59;;;20.27
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:48:45;101517.25;;;20.37
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:51:14;101516.59;;;20.58
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:53:41;101529.28;;;20.81
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:56:17;101511.94;;;21.02
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T06:58:45;101520.63;;;21.25
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:01:17;101514.34;;;21.46
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:03:54;101516.94;;;21.71
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:06:23;101520.16;;;21.91
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:08:58;101522.91;;;22.13
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:11:31;101518.66;;;22.38
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:13:58;101521.00;;;22.40
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:16:25;101504.06;;;22.74
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:18:53;101506.09;;;23.00
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:21:19;101512.13;;;23.26
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:23:46;101517.81;;;23.40
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:26:14;101512.69;;;23.57
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:28:41;101508.94;;;23.69
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:31:14;101503.97;;;23.82
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:33:41;101507.09;;;24.07
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:36:13;101518.09;;;24.34
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:38:39;101503.94;;;24.47
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:41:14;101508.97;;;24.81
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:43:40;101517.75;;;25.03
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:46:09;101507.59;;;25.29
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:48:35;101503.13;;;25.51
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:51:08;101499.88;;;25.67
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:53:40;101507.13;;;25.93
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:56:08;101512.69;;;26.08
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T07:58:36;101501.66;;;26.19
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:01:15;101506.38;;;26.27
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:03:45;101515.84;;;26.35
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:06:20;101506.78;;;26.40
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:08:48;101506.78;;;26.40
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:11:16;101516.97;;;26.63
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:13:44;101507.53;;;26.81
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:16:16;101507.69;;;26.97
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:18:42;101515.25;;;26.91
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:21:18;101519.53;;;27.12
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:23:46;101520.25;;;27.33
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:26:12;101513.59;;;27.30
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:28:45;101512.66;;;27.39
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:31:14;101512.44;;;27.42
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:33:41;101519.03;;;27.45
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:36:12;101523.47;;;27.51
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:38:41;101519.88;;;27.51
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:47:24;101514.63;;;27.64
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:50:05;101512.63;;;27.69
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:55:44;101504.00;;;27.68
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T08:58:22;101515.47;;;27.75
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T09:15:42;101502.50;;;27.77
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T09:18:30;101509.59;;;27.68
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T09:21:41;101512.28;;;27.57
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T09:24:15;101505.66;;;27.54
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T09:27:00;101503.88;;;27.57
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T09:29:36;101491.09;;;27.50
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T09:32:11;101491.22;;;27.61
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T09:34:39;101484.38;;;27.68
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T09:37:18;101488.28;;;27.81
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T09:44:58;101470.03;;;28.02
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T09:47:25;101483.38;;;28.12
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T09:49:51;101471.13;;;28.10
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T09:52:26;101458.38;;;28.09
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T09:55:00;101470.66;;;28.22
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T10:08:24;101457.56;;;29.11
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T10:11:18;101447.34;;;29.24
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T10:13:54;101452.41;;;29.48
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T10:16:33;101437.03;;;29.65
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T10:19:02;101444.88;;;29.88
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T10:24:01;101439.84;;;30.27
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T10:26:37;101424.97;;;30.32
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T10:29:16;101427.88;;;30.56
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T10:31:56;101439.19;;;30.80
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T10:34:43;101442.41;;;30.95
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T10:37:33;101421.59;;;31.04
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T10:40:01;101425.78;;;31.21
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T10:45:42;101422.44;;;31.46
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T10:48:29;101431.34;;;31.69
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T10:50:58;101428.88;;;31.84
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T10:53:31;101427.72;;;31.92
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T10:56:18;101427.13;;;31.99
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T11:07:37;101416.78;;;32.39
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T11:16:30;101414.63;;;32.76
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T11:19:53;101425.38;;;32.90
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T11:22:05;101416.78;;;32.83
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T11:25:02;101411.47;;;32.66
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T11:28:17;101416.41;;;32.60
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T11:33:59;101409.94;;;32.78
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T11:37:17;101399.72;;;32.75
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T11:39:44;101395.50;;;32.82
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T11:42:22;101406.41;;;33.04
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T11:45:12;101414.00;;;33.09
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T11:47:44;101410.53;;;33.16
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T11:50:26;101410.44;;;33.21
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T11:53:05;101399.56;;;33.25
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T11:55:53;101402.91;;;33.50
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T11:58:25;101397.13;;;33.55
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T12:01:02;101398.19;;;33.65
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T12:03:45;101407.75;;;33.75
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T12:06:39;101402.19;;;33.83
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T12:09:11;101401.31;;;33.88
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T12:11:52;101392.03;;;33.87
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T12:14:22;101392.81;;;33.88
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T12:16:49;101389.69;;;33.78
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T12:21:44;101376.38;;;33.86
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T12:26:57;101377.44;;;33.96
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T12:34:45;101361.75;;;33.75
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T12:44:59;101350.97;;;33.27
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T12:47:31;101347.94;;;33.38
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T12:50:19;101342.91;;;33.44
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T12:53:04;101338.88;;;33.52
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T12:55:53;101337.88;;;33.63
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T12:58:34;101332.25;;;33.83
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T13:01:18;101326.16;;;33.79
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T13:03:53;101336.38;;;33.82
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T13:06:45;101335.38;;;33.92
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T13:09:45;101330.94;;;33.84
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T13:12:19;101334.09;;;33.81
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T13:17:45;101342.19;;;33.64
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T13:22:43;101342.19;;;33.64
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T13:25:31;101332.88;;;33.56
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T13:28:00;101329.31;;;33.55
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T13:30:32;101322.69;;;33.53
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T13:39:13;101326.78;;;33.65
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T13:42:20;101308.41;;;33.58
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T13:44:59;101314.69;;;33.64
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T13:47:40;101306.78;;;33.63
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T13:50:15;101311.38;;;33.53
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T13:52:48;101299.47;;;33.34
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T13:55:33;101288.97;;;33.21
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T13:58:06;101289.41;;;33.12
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:00:39;101286.03;;;33.14
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:03:31;101276.59;;;32.98
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:06:16;101280.75;;;32.84
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:08:47;101273.56;;;32.70
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:11:28;101276.09;;;32.61
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:13:55;101274.91;;;32.57
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:16:23;101270.53;;;32.56
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:18:51;101282.25;;;32.59
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:21:35;101272.41;;;32.66
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:24:05;101270.09;;;32.77
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:26:38;101272.81;;;32.83
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:29:07;101252.41;;;32.77
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:31:37;101244.16;;;32.79
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:34:16;101257.50;;;32.78
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:36:54;101249.72;;;32.71
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:39:25;101251.88;;;32.65
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:42:31;101260.50;;;32.42
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:45:09;101249.47;;;32.44
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:47:41;101246.22;;;32.40
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:50:21;101255.44;;;32.40
54319;BMP280;40071;52.43706194;4.87262428;2022-09-12T14:53:29;101254.25;;;32.36
