sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2022-09-12T00:03:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T00:13:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T00:24:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T00:34:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T00:54:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T01:04:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T01:14:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T01:24:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T01:35:08;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T01:45:23;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T01:55:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T02:05:42;3;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T02:15:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T02:26:03;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T02:36:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T02:46:22;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T02:56:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T03:06:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T03:16:52;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T03:27:07;3;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T03:37:16;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T03:47:21;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T03:57:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T04:07:31;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T04:17:36;2;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T04:27:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T04:37:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T04:47:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T04:57:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T05:08:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T05:18:06;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T05:28:17;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T05:38:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T05:48:27;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T05:58:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T06:08:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T06:18:45;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T06:28:52;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T06:38:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T06:49:01;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T06:59:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T07:09:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T07:19:16;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T07:29:21;1;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T07:39:26;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T07:49:31;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T07:59:36;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T08:09:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T08:19:46;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T08:29:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T08:39:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T08:50:04;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T09:00:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T09:10:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T09:27:42;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T09:37:54;8;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T09:48:10;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T09:58:29;7;7;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T10:08:36;8;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T10:18:41;7;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T10:27:41;9;9;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T10:37:50;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T10:47:56;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T10:58:05;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T11:05:42;7;7;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T11:16:00;6;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T11:26:20;11;9;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T11:36:38;9;8;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T11:46:51;6;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T11:56:58;7;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T12:07:11;7;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T12:17:17;6;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T12:27:22;7;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T12:37:47;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T12:47:57;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T12:58:20;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T13:08:31;6;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T13:18:39;8;8;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T13:28:46;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T13:38:54;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T13:49:21;8;8;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T13:59:26;10;8;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T14:09:33;9;9;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T14:19:41;8;7;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T14:29:46;6;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T14:39:51;6;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T14:49:56;7;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T15:00:10;10;9;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T15:10:22;8;7;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T15:20:31;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T15:30:36;8;7;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T15:40:41;7;7;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T15:50:47;8;8;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T15:57:11;6;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T16:07:16;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T16:17:21;6;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T16:27:26;6;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T16:37:31;6;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T16:47:36;6;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T16:57:41;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T17:07:46;6;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T17:17:51;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T17:27:56;5;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T17:38:01;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T17:48:06;7;7;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T17:58:11;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T18:08:16;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T18:18:21;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T18:28:27;6;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T18:38:31;7;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T18:48:36;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T18:58:42;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T19:08:46;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T19:18:52;6;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T19:29:01;8;7;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T19:39:06;7;7;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T19:49:11;6;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T19:59:16;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T20:09:21;6;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T20:19:26;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T20:29:31;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T20:39:36;11;10;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T20:49:41;7;7;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T20:59:46;7;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T21:09:51;12;8;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T21:19:56;10;8;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T21:30:01;4;4;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T21:40:06;4;3;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T21:50:11;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T22:00:16;7;7;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T22:10:21;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T22:20:26;6;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T22:30:31;7;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T22:40:36;9;8;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T22:50:41;8;8;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T23:00:46;6;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T23:10:57;8;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T23:21:02;7;6;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T23:31:11;7;7;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T23:41:17;5;5;
48643;PMS5003;34928;37.302;-121.984;2022-09-12T23:51:21;4;4;
