sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:00:13;11.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:02:40;11.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:05:06;11.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:07:33;11.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:09:58;11.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:12:24;11.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:14:50;11.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:17:15;11.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:19:41;11.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:22:06;11.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:24:32;11.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:26:58;11.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:29:24;11.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:31:49;11.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:34:15;11.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:36:41;11.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:39:07;11.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:41:35;11.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:46:57;11.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:52:09;11.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:54:40;11.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:57:08;11.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T00:59:40;10.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T01:02:09;10.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T01:04:36;11.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T01:07:04;10.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T01:09:30;10.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T01:11:57;11.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T01:14:23;11.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T01:16:49;10.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T01:25:32;10.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T01:36:35;10.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T01:42:00;10.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T01:44:44;10.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T01:47:24;10.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T01:50:05;10.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T01:55:28;10.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T01:58:05;10.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:00:34;10.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:03:11;10.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:05:44;10.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:08:18;10.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:11:06;10.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:14:03;10.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:16:42;10.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:19:15;10.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:21:55;10.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:24:28;10.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:27:13;10.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:29:39;10.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:38:08;10.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:40:35;10.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:43:02;10.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:45:28;10.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:50:29;10.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:52:55;10.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:55:26;10.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T02:57:52;10.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:00:18;10.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:06:19;10.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:11:08;10.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:16:45;10.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:19:31;10.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:22:07;10.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:24:41;10.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:27:24;10.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:29:52;10.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:32:19;10.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:34:44;10.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:37:10;10.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:39:36;10.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:42:01;10.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:44:27;10.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:46:52;10.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:49:18;10.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:51:43;10.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:54:10;10.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:56:36;10.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T03:59:04;11.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:01:31;11.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:03:57;10.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:06:22;11.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:08:49;11.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:11:15;10.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:13:43;11.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:16:10;11.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:18:37;10.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:21:11;10.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:23:37;11.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:26:03;11.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:28:31;11.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:31:04;11.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:33:31;11.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:36:03;11.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:38:29;11.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:40:54;11.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:43:21;11.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:45:46;12.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:48:12;11.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:50:38;11.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:53:03;12.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:55:29;11.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T04:57:54;12.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:00:20;12.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:02:46;12.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:05:11;12.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:07:37;12.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:10:03;12.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:12:30;12.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:14:56;12.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:17:21;12.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:19:47;12.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:22:13;12.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:24:38;12.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:27:07;12.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:29:33;12.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:31:59;13.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:34:25;13.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:36:52;13.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:39:17;12.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:41:43;13.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:44:12;13.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:46:40;13.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:49:10;13.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:51:38;13.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:54:05;13.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:56:33;13.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T05:59:03;13.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:01:30;13.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:03:59;13.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:06:27;13.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:08:56;13.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:11:24;13.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:13:51;13.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:16:20;13.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:18:47;13.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:21:14;13.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:23:40;13.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:26:08;13.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:28:35;14.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:31:13;13.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:33:41;13.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:36:20;14.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:38:46;14.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:41:13;14.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:43:40;14.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:46:07;14.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:48:33;14.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:51:05;14.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:53:34;14.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:56:06;14.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T06:58:32;14.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:01:16;14.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:03:46;14.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:06:15;14.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:08:41;14.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:11:16;15.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:13:43;15.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:16:10;15.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:18:36;15.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:21:04;15.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:23:30;15.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:25:58;15.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:28:25;15.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:30:51;15.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:33:23;15.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:35:50;15.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:38:19;15.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:40:45;15.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:43:11;15.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:45:36;15.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:48:05;15.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:50:31;15.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:52:58;15.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:55:23;15.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T07:57:52;15.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:00:18;15.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:02:44;16.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:05:10;16.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:07:35;16.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:10:01;16.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:12:27;16.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:14:53;16.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:17:19;16.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:19:45;17.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:22:11;17.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:24:37;17.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:27:06;17.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:29:32;17.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:31:58;17.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:34:24;17.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:36:50;18.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:39:19;18.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:41:46;18.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:50:41;18.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:55:39;18.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T08:58:24;18.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T09:15:00;20.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T09:17:41;20.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T09:22:52;20.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T09:27:57;20.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T09:30:26;21.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T09:32:59;21.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T09:35:28;21.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T09:40:57;21.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T09:43:26;22.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T09:45:55;22.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T09:48:26;22.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T09:50:53;22.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T09:55:59;22.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T09:58:34;23.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:01:05;23.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:03:37;23.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:06:24;23.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:08:50;22.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:11:27;22.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:13:56;22.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:18:49;23.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:21:17;23.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:23:44;23.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:26:13;23.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:31:09;23.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:33:58;23.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:36:34;23.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:39:02;23.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:41:38;23.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:44:07;23.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:46:38;23.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:51:39;23.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T10:54:07;23.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T11:02:01;24.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T11:07:46;24.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T11:16:19;24.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T11:30:15;23.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T11:35:32;24.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T11:38:18;24.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T11:41:03;24.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T11:43:58;24.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T11:46:34;24.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T11:51:58;24.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T11:54:44;25.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T12:03:02;24.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T12:05:30;24.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T12:08:01;24.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T12:13:30;24.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T12:18:32;24.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T12:34:35;25.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T12:45:42;25.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T12:47:58;25.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T12:50:28;25.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T12:52:55;25.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T12:58:01;25.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:00:38;25.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:05:44;25.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:08:38;25.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:11:14;25.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:13:49;25.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:16:35;24.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:19:03;24.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:21:29;24.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:24:00;24.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:26:27;24.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:29:21;24.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:32:02;24.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:34:39;24.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:42:48;24.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:45:24;24.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:47:56;24.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:50:27;24.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:53:00;24.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:55:34;24.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T13:58:03;24.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:00:31;24.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:03:00;24.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:05:53;24.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:08:20;24.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:10:48;24.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:13:24;24.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:15:52;24.70;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:18:28;24.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:20:57;24.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:23:29;24.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:25:59;24.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:28:25;24.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:31:04;24.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:33:33;24.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:36:17;24.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:38:47;24.40;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:41:28;24.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:44:00;24.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:46:34;24.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:49:27;24.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:51:57;23.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:57:03;24.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T14:59:39;24.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:04:58;24.20;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:10:16;24.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:12:46;24.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:15:16;24.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:17:42;24.10;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:20:08;24.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:22:35;24.00;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:25:03;23.90;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:27:29;23.80;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:29:54;23.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:32:28;23.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:34:55;23.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:37:22;23.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:39:48;23.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:42:15;23.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:44:41;23.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:47:12;23.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:49:38;23.60;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:52:06;23.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:54:32;23.50;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:56:58;23.30;99.90
52581;DHT22;38472;52.98785222;6.16107059;2022-09-12T15:59:23;23.20;99.90
