sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72336;BMP280;62171;48.446;8.834;2022-09-12T00:00:09;97740.75;;;10.69
72336;BMP280;62171;48.446;8.834;2022-09-12T00:02:35;97748.91;;;10.71
72336;BMP280;62171;48.446;8.834;2022-09-12T00:05:00;97748.59;;;10.66
72336;BMP280;62171;48.446;8.834;2022-09-12T00:07:26;97740.06;;;10.62
72336;BMP280;62171;48.446;8.834;2022-09-12T00:09:51;97753.00;;;10.72
72336;BMP280;62171;48.446;8.834;2022-09-12T00:12:16;97748.16;;;10.74
72336;BMP280;62171;48.446;8.834;2022-09-12T00:14:42;97747.84;;;10.69
72336;BMP280;62171;48.446;8.834;2022-09-12T00:17:07;97742.97;;;10.71
72336;BMP280;62171;48.446;8.834;2022-09-12T00:19:32;97737.75;;;10.74
72336;BMP280;62171;48.446;8.834;2022-09-12T00:21:58;97742.47;;;10.86
72336;BMP280;62171;48.446;8.834;2022-09-12T00:24:23;97740.53;;;10.97
72336;BMP280;62171;48.446;8.834;2022-09-12T00:26:49;97739.75;;;11.00
72336;BMP280;62171;48.446;8.834;2022-09-12T00:29:16;97737.19;;;10.93
72336;BMP280;62171;48.446;8.834;2022-09-12T00:31:42;97739.03;;;10.96
72336;BMP280;62171;48.446;8.834;2022-09-12T00:34:08;97736.00;;;11.01
72336;BMP280;62171;48.446;8.834;2022-09-12T00:36:34;97735.88;;;11.15
72336;BMP280;62171;48.446;8.834;2022-09-12T00:38:59;97734.06;;;11.09
72336;BMP280;62171;48.446;8.834;2022-09-12T00:41:27;97731.44;;;11.16
72336;BMP280;62171;48.446;8.834;2022-09-12T00:43:55;97726.88;;;11.20
72336;BMP280;62171;48.446;8.834;2022-09-12T00:49:26;97728.31;;;11.28
72336;BMP280;62171;48.446;8.834;2022-09-12T00:52:08;97735.66;;;11.33
72336;BMP280;62171;48.446;8.834;2022-09-12T00:55:02;97727.50;;;11.35
72336;BMP280;62171;48.446;8.834;2022-09-12T00:58:00;97720.78;;;11.37
72336;BMP280;62171;48.446;8.834;2022-09-12T01:00:28;97722.25;;;11.38
72336;BMP280;62171;48.446;8.834;2022-09-12T01:03:05;97721.50;;;11.38
72336;BMP280;62171;48.446;8.834;2022-09-12T01:05:34;97716.63;;;11.40
72336;BMP280;62171;48.446;8.834;2022-09-12T01:08:04;97708.59;;;11.27
72336;BMP280;62171;48.446;8.834;2022-09-12T01:10:30;97706.78;;;11.24
72336;BMP280;62171;48.446;8.834;2022-09-12T01:12:58;97704.31;;;11.13
72336;BMP280;62171;48.446;8.834;2022-09-12T01:15:24;97717.31;;;11.13
72336;BMP280;62171;48.446;8.834;2022-09-12T01:32:02;97702.53;;;11.07
72336;BMP280;62171;48.446;8.834;2022-09-12T01:37:44;97693.59;;;11.08
72336;BMP280;62171;48.446;8.834;2022-09-12T01:40:22;97692.72;;;11.18
72336;BMP280;62171;48.446;8.834;2022-09-12T01:45:27;97688.38;;;11.08
72336;BMP280;62171;48.446;8.834;2022-09-12T01:50:45;97680.31;;;10.95
72336;BMP280;62171;48.446;8.834;2022-09-12T01:53:19;97682.28;;;10.88
72336;BMP280;62171;48.446;8.834;2022-09-12T01:55:59;97680.03;;;10.86
72336;BMP280;62171;48.446;8.834;2022-09-12T01:58:29;97684.88;;;10.88
72336;BMP280;62171;48.446;8.834;2022-09-12T02:01:05;97672.34;;;10.79
72336;BMP280;62171;48.446;8.834;2022-09-12T02:06:32;97666.81;;;10.70
72336;BMP280;62171;48.446;8.834;2022-09-12T02:09:01;97670.84;;;10.82
72336;BMP280;62171;48.446;8.834;2022-09-12T02:11:29;97670.03;;;10.88
72336;BMP280;62171;48.446;8.834;2022-09-12T02:14:15;97669.56;;;10.93
72336;BMP280;62171;48.446;8.834;2022-09-12T02:17:14;97666.59;;;10.95
72336;BMP280;62171;48.446;8.834;2022-09-12T02:19:46;97658.50;;;10.86
72336;BMP280;62171;48.446;8.834;2022-09-12T02:22:16;97667.84;;;10.83
72336;BMP280;62171;48.446;8.834;2022-09-12T02:24:45;97664.44;;;10.86
72336;BMP280;62171;48.446;8.834;2022-09-12T02:27:43;97657.44;;;10.83
72336;BMP280;62171;48.446;8.834;2022-09-12T02:30:10;97657.44;;;10.83
72336;BMP280;62171;48.446;8.834;2022-09-12T02:35:15;97653.66;;;10.91
72336;BMP280;62171;48.446;8.834;2022-09-12T02:38:03;97658.19;;;10.80
72336;BMP280;62171;48.446;8.834;2022-09-12T02:40:30;97653.16;;;10.66
72336;BMP280;62171;48.446;8.834;2022-09-12T02:42:57;97659.16;;;10.60
72336;BMP280;62171;48.446;8.834;2022-09-12T02:45:22;97651.44;;;10.52
72336;BMP280;62171;48.446;8.834;2022-09-12T02:50:41;97658.47;;;10.52
72336;BMP280;62171;48.446;8.834;2022-09-12T02:53:08;97659.56;;;10.54
72336;BMP280;62171;48.446;8.834;2022-09-12T02:55:36;97651.88;;;10.44
72336;BMP280;62171;48.446;8.834;2022-09-12T02:58:04;97648.88;;;10.45
72336;BMP280;62171;48.446;8.834;2022-09-12T03:00:34;97647.34;;;10.51
72336;BMP280;62171;48.446;8.834;2022-09-12T03:05:58;97639.28;;;10.39
72336;BMP280;62171;48.446;8.834;2022-09-12T03:08:40;97644.41;;;10.46
72336;BMP280;62171;48.446;8.834;2022-09-12T03:24:54;97640.84;;;10.29
72336;BMP280;62171;48.446;8.834;2022-09-12T03:27:29;97640.09;;;10.32
72336;BMP280;62171;48.446;8.834;2022-09-12T03:29:56;97640.13;;;10.29
72336;BMP280;62171;48.446;8.834;2022-09-12T03:32:44;97645.34;;;10.25
72336;BMP280;62171;48.446;8.834;2022-09-12T03:35:11;97651.28;;;10.26
72336;BMP280;62171;48.446;8.834;2022-09-12T03:37:36;97649.75;;;10.28
72336;BMP280;62171;48.446;8.834;2022-09-12T03:40:06;97652.69;;;10.34
72336;BMP280;62171;48.446;8.834;2022-09-12T03:42:31;97643.00;;;10.38
72336;BMP280;62171;48.446;8.834;2022-09-12T03:44:57;97642.91;;;10.45
72336;BMP280;62171;48.446;8.834;2022-09-12T03:47:22;97640.47;;;10.31
72336;BMP280;62171;48.446;8.834;2022-09-12T03:49:48;97637.91;;;10.27
72336;BMP280;62171;48.446;8.834;2022-09-12T03:52:13;97637.97;;;10.17
72336;BMP280;62171;48.446;8.834;2022-09-12T03:54:38;97636.97;;;10.07
72336;BMP280;62171;48.446;8.834;2022-09-12T03:57:04;97633.22;;;10.12
72336;BMP280;62171;48.446;8.834;2022-09-12T03:59:29;97635.75;;;10.19
72336;BMP280;62171;48.446;8.834;2022-09-12T04:01:55;97631.69;;;10.14
72336;BMP280;62171;48.446;8.834;2022-09-12T04:04:20;97639.84;;;10.16
72336;BMP280;62171;48.446;8.834;2022-09-12T04:06:45;97638.41;;;10.12
72336;BMP280;62171;48.446;8.834;2022-09-12T04:09:11;97634.31;;;10.11
72336;BMP280;62171;48.446;8.834;2022-09-12T04:11:36;97631.41;;;10.02
72336;BMP280;62171;48.446;8.834;2022-09-12T04:14:01;97647.00;;;10.02
72336;BMP280;62171;48.446;8.834;2022-09-12T04:16:27;97644.47;;;9.95
72336;BMP280;62171;48.446;8.834;2022-09-12T04:18:53;97652.97;;;9.95
72336;BMP280;62171;48.446;8.834;2022-09-12T04:21:19;97652.97;;;9.95
72336;BMP280;62171;48.446;8.834;2022-09-12T04:23:46;97652.97;;;9.95
72336;BMP280;62171;48.446;8.834;2022-09-12T04:26:12;97654.53;;;9.85
72336;BMP280;62171;48.446;8.834;2022-09-12T04:28:38;97644.19;;;9.82
72336;BMP280;62171;48.446;8.834;2022-09-12T04:31:09;97643.44;;;9.81
72336;BMP280;62171;48.446;8.834;2022-09-12T04:33:36;97643.38;;;9.89
72336;BMP280;62171;48.446;8.834;2022-09-12T04:36:06;97651.53;;;9.87
72336;BMP280;62171;48.446;8.834;2022-09-12T04:38:33;97644.13;;;9.85
72336;BMP280;62171;48.446;8.834;2022-09-12T04:40:59;97651.53;;;9.91
72336;BMP280;62171;48.446;8.834;2022-09-12T04:43:24;97652.31;;;9.80
72336;BMP280;62171;48.446;8.834;2022-09-12T04:45:50;97643.50;;;9.67
72336;BMP280;62171;48.446;8.834;2022-09-12T04:48:16;97647.25;;;9.66
72336;BMP280;62171;48.446;8.834;2022-09-12T04:50:41;97648.75;;;9.60
72336;BMP280;62171;48.446;8.834;2022-09-12T04:53:07;97643.53;;;9.60
72336;BMP280;62171;48.446;8.834;2022-09-12T04:55:33;97644.31;;;9.57
72336;BMP280;62171;48.446;8.834;2022-09-12T04:58:00;97642.84;;;9.53
72336;BMP280;62171;48.446;8.834;2022-09-12T05:00:25;97641.00;;;9.50
72336;BMP280;62171;48.446;8.834;2022-09-12T05:02:50;97642.88;;;9.46
72336;BMP280;62171;48.446;8.834;2022-09-12T05:05:16;97642.84;;;9.56
72336;BMP280;62171;48.446;8.834;2022-09-12T05:07:41;97641.34;;;9.55
72336;BMP280;62171;48.446;8.834;2022-09-12T05:10:07;97638.38;;;9.57
72336;BMP280;62171;48.446;8.834;2022-09-12T05:12:33;97642.41;;;9.61
72336;BMP280;62171;48.446;8.834;2022-09-12T05:14:58;97645.41;;;9.60
72336;BMP280;62171;48.446;8.834;2022-09-12T05:17:24;97639.13;;;9.57
72336;BMP280;62171;48.446;8.834;2022-09-12T05:19:49;97643.53;;;9.60
72336;BMP280;62171;48.446;8.834;2022-09-12T05:22:14;97647.59;;;9.61
72336;BMP280;62171;48.446;8.834;2022-09-12T05:24:40;97659.09;;;9.67
72336;BMP280;62171;48.446;8.834;2022-09-12T05:27:08;97654.69;;;9.57
72336;BMP280;62171;48.446;8.834;2022-09-12T05:29:33;97658.00;;;9.54
72336;BMP280;62171;48.446;8.834;2022-09-12T05:31:59;97660.66;;;9.51
72336;BMP280;62171;48.446;8.834;2022-09-12T05:34:24;97665.44;;;9.56
72336;BMP280;62171;48.446;8.834;2022-09-12T05:36:49;97660.25;;;9.59
72336;BMP280;62171;48.446;8.834;2022-09-12T05:39:15;97660.25;;;9.56
72336;BMP280;62171;48.446;8.834;2022-09-12T05:41:40;97660.97;;;9.63
72336;BMP280;62171;48.446;8.834;2022-09-12T05:44:10;97657.97;;;9.61
72336;BMP280;62171;48.446;8.834;2022-09-12T05:46:41;97663.50;;;9.70
72336;BMP280;62171;48.446;8.834;2022-09-12T05:49:09;97655.34;;;9.75
72336;BMP280;62171;48.446;8.834;2022-09-12T05:51:37;97659.75;;;9.78
72336;BMP280;62171;48.446;8.834;2022-09-12T05:54:05;97652.31;;;9.84
72336;BMP280;62171;48.446;8.834;2022-09-12T05:56:35;97653.81;;;9.81
72336;BMP280;62171;48.446;8.834;2022-09-12T05:59:05;97655.22;;;9.93
72336;BMP280;62171;48.446;8.834;2022-09-12T06:01:32;97658.53;;;10.01
72336;BMP280;62171;48.446;8.834;2022-09-12T06:03:59;97658.50;;;10.04
72336;BMP280;62171;48.446;8.834;2022-09-12T06:06:26;97665.06;;;10.19
72336;BMP280;62171;48.446;8.834;2022-09-12T06:08:55;97662.06;;;10.21
72336;BMP280;62171;48.446;8.834;2022-09-12T06:11:23;97662.75;;;10.32
72336;BMP280;62171;48.446;8.834;2022-09-12T06:13:50;97666.81;;;10.29
72336;BMP280;62171;48.446;8.834;2022-09-12T06:16:27;97669.69;;;10.42
72336;BMP280;62171;48.446;8.834;2022-09-12T06:19:17;97670.03;;;10.47
72336;BMP280;62171;48.446;8.834;2022-09-12T06:21:43;97669.56;;;10.56
72336;BMP280;62171;48.446;8.834;2022-09-12T06:24:10;97669.09;;;10.68
72336;BMP280;62171;48.446;8.834;2022-09-12T06:26:35;97667.91;;;10.76
72336;BMP280;62171;48.446;8.834;2022-09-12T06:29:01;97667.03;;;10.86
72336;BMP280;62171;48.446;8.834;2022-09-12T06:31:35;97663.59;;;10.96
72336;BMP280;62171;48.446;8.834;2022-09-12T06:34:05;97665.38;;;11.06
72336;BMP280;62171;48.446;8.834;2022-09-12T06:36:43;97669.09;;;11.05
72336;BMP280;62171;48.446;8.834;2022-09-12T06:39:11;97662.31;;;11.11
72336;BMP280;62171;48.446;8.834;2022-09-12T06:41:37;97660.75;;;11.17
72336;BMP280;62171;48.446;8.834;2022-09-12T06:44:03;97662.84;;;11.29
72336;BMP280;62171;48.446;8.834;2022-09-12T06:46:28;97667.91;;;11.40
72336;BMP280;62171;48.446;8.834;2022-09-12T06:48:55;97664.41;;;11.54
72336;BMP280;62171;48.446;8.834;2022-09-12T06:51:21;97659.44;;;11.66
72336;BMP280;62171;48.446;8.834;2022-09-12T06:53:47;97662.22;;;11.79
72336;BMP280;62171;48.446;8.834;2022-09-12T06:56:16;97666.53;;;11.89
72336;BMP280;62171;48.446;8.834;2022-09-12T06:58:43;97663.47;;;11.94
72336;BMP280;62171;48.446;8.834;2022-09-12T07:01:12;97667.16;;;11.96
72336;BMP280;62171;48.446;8.834;2022-09-12T07:03:39;97668.59;;;12.01
72336;BMP280;62171;48.446;8.834;2022-09-12T07:06:06;97671.31;;;12.17
72336;BMP280;62171;48.446;8.834;2022-09-12T07:08:32;97673.47;;;12.22
72336;BMP280;62171;48.446;8.834;2022-09-12T07:10:59;97664.31;;;12.34
72336;BMP280;62171;48.446;8.834;2022-09-12T07:13:32;97669.75;;;12.43
72336;BMP280;62171;48.446;8.834;2022-09-12T07:16:00;97659.25;;;12.69
72336;BMP280;62171;48.446;8.834;2022-09-12T07:18:26;97658.84;;;12.91
72336;BMP280;62171;48.446;8.834;2022-09-12T07:20:51;97660.91;;;12.99
72336;BMP280;62171;48.446;8.834;2022-09-12T07:23:17;97653.22;;;13.12
72336;BMP280;62171;48.446;8.834;2022-09-12T07:25:42;97648.41;;;13.26
72336;BMP280;62171;48.446;8.834;2022-09-12T07:28:07;97651.75;;;13.27
72336;BMP280;62171;48.446;8.834;2022-09-12T07:30:35;97646.28;;;13.21
72336;BMP280;62171;48.446;8.834;2022-09-12T07:33:00;97641.91;;;13.18
72336;BMP280;62171;48.446;8.834;2022-09-12T07:35:26;97637.63;;;12.88
72336;BMP280;62171;48.446;8.834;2022-09-12T07:37:51;97642.00;;;12.75
72336;BMP280;62171;48.446;8.834;2022-09-12T07:40:16;97633.25;;;12.66
72336;BMP280;62171;48.446;8.834;2022-09-12T07:42:42;97641.25;;;12.75
72336;BMP280;62171;48.446;8.834;2022-09-12T07:45:07;97639.22;;;12.82
72336;BMP280;62171;48.446;8.834;2022-09-12T07:47:33;97634.16;;;12.75
72336;BMP280;62171;48.446;8.834;2022-09-12T07:49:58;97628.47;;;12.80
72336;BMP280;62171;48.446;8.834;2022-09-12T07:52:24;97632.31;;;12.76
72336;BMP280;62171;48.446;8.834;2022-09-12T07:54:49;97626.78;;;12.70
72336;BMP280;62171;48.446;8.834;2022-09-12T07:57:15;97622.59;;;12.76
72336;BMP280;62171;48.446;8.834;2022-09-12T07:59:40;97620.25;;;12.82
72336;BMP280;62171;48.446;8.834;2022-09-12T08:02:11;97627.47;;;12.94
72336;BMP280;62171;48.446;8.834;2022-09-12T08:04:38;97621.28;;;13.04
72336;BMP280;62171;48.446;8.834;2022-09-12T08:07:03;97624.91;;;13.10
72336;BMP280;62171;48.446;8.834;2022-09-12T08:09:30;97628.41;;;13.20
72336;BMP280;62171;48.446;8.834;2022-09-12T08:11:56;97629.19;;;13.36
72336;BMP280;62171;48.446;8.834;2022-09-12T08:14:21;97623.38;;;13.45
72336;BMP280;62171;48.446;8.834;2022-09-12T08:16:46;97630.50;;;13.60
72336;BMP280;62171;48.446;8.834;2022-09-12T08:19:12;97617.22;;;13.71
72336;BMP280;62171;48.446;8.834;2022-09-12T08:21:37;97620.31;;;13.82
72336;BMP280;62171;48.446;8.834;2022-09-12T08:24:04;97627.97;;;14.05
72336;BMP280;62171;48.446;8.834;2022-09-12T08:26:31;97622.13;;;14.30
72336;BMP280;62171;48.446;8.834;2022-09-12T08:28:57;97617.25;;;14.44
72336;BMP280;62171;48.446;8.834;2022-09-12T08:31:25;97613.94;;;14.57
72336;BMP280;62171;48.446;8.834;2022-09-12T08:33:54;97615.28;;;14.61
72336;BMP280;62171;48.446;8.834;2022-09-12T08:36:22;97618.03;;;14.83
72336;BMP280;62171;48.446;8.834;2022-09-12T08:38:50;97619.25;;;15.07
72336;BMP280;62171;48.446;8.834;2022-09-12T08:41:24;97624.88;;;15.18
72336;BMP280;62171;48.446;8.834;2022-09-12T08:44:02;97612.75;;;15.24
72336;BMP280;62171;48.446;8.834;2022-09-12T08:49:00;97611.50;;;15.41
72336;BMP280;62171;48.446;8.834;2022-09-12T08:51:27;97610.13;;;15.49
72336;BMP280;62171;48.446;8.834;2022-09-12T08:53:54;97613.13;;;15.60
72336;BMP280;62171;48.446;8.834;2022-09-12T08:56:21;97603.13;;;15.80
72336;BMP280;62171;48.446;8.834;2022-09-12T08:58:46;97607.63;;;16.14
72336;BMP280;62171;48.446;8.834;2022-09-12T09:01:29;97606.16;;;16.35
72336;BMP280;62171;48.446;8.834;2022-09-12T09:06:55;97602.47;;;16.54
72336;BMP280;62171;48.446;8.834;2022-09-12T09:10:11;97596.69;;;16.68
72336;BMP280;62171;48.446;8.834;2022-09-12T09:18:14;97596.28;;;17.00
72336;BMP280;62171;48.446;8.834;2022-09-12T09:20:48;97596.75;;;17.26
72336;BMP280;62171;48.446;8.834;2022-09-12T09:23:25;97595.31;;;17.34
72336;BMP280;62171;48.446;8.834;2022-09-12T09:28:40;97599.00;;;17.63
72336;BMP280;62171;48.446;8.834;2022-09-12T09:31:18;97600.16;;;17.98
72336;BMP280;62171;48.446;8.834;2022-09-12T09:33:46;97587.88;;;18.04
72336;BMP280;62171;48.446;8.834;2022-09-12T09:36:16;97585.75;;;18.45
72336;BMP280;62171;48.446;8.834;2022-09-12T09:39:00;97584.59;;;18.78
72336;BMP280;62171;48.446;8.834;2022-09-12T09:44:12;97575.47;;;18.88
72336;BMP280;62171;48.446;8.834;2022-09-12T09:46:37;97587.69;;;19.00
72336;BMP280;62171;48.446;8.834;2022-09-12T09:49:04;97581.72;;;19.24
72336;BMP280;62171;48.446;8.834;2022-09-12T09:51:38;97579.94;;;19.44
72336;BMP280;62171;48.446;8.834;2022-09-12T09:54:15;97577.09;;;19.71
72336;BMP280;62171;48.446;8.834;2022-09-12T09:56:42;97577.75;;;19.95
72336;BMP280;62171;48.446;8.834;2022-09-12T09:59:16;97577.75;;;19.95
72336;BMP280;62171;48.446;8.834;2022-09-12T10:01:52;97577.94;;;20.06
72336;BMP280;62171;48.446;8.834;2022-09-12T10:04:41;97574.31;;;20.19
72336;BMP280;62171;48.446;8.834;2022-09-12T10:07:18;97572.06;;;20.46
72336;BMP280;62171;48.446;8.834;2022-09-12T10:12:30;97570.38;;;20.98
72336;BMP280;62171;48.446;8.834;2022-09-12T10:14:57;97564.00;;;21.10
72336;BMP280;62171;48.446;8.834;2022-09-12T10:17:40;97559.50;;;21.36
72336;BMP280;62171;48.446;8.834;2022-09-12T10:22:59;97555.00;;;21.99
72336;BMP280;62171;48.446;8.834;2022-09-12T10:25:25;97556.53;;;22.11
72336;BMP280;62171;48.446;8.834;2022-09-12T10:27:53;97553.69;;;22.14
72336;BMP280;62171;48.446;8.834;2022-09-12T10:30:20;97549.97;;;22.37
72336;BMP280;62171;48.446;8.834;2022-09-12T10:32:49;97551.13;;;22.73
72336;BMP280;62171;48.446;8.834;2022-09-12T10:35:18;97549.97;;;22.91
72336;BMP280;62171;48.446;8.834;2022-09-12T10:37:54;97550.53;;;23.17
72336;BMP280;62171;48.446;8.834;2022-09-12T10:40:26;97548.16;;;23.41
72336;BMP280;62171;48.446;8.834;2022-09-12T10:43:00;97544.81;;;23.57
72336;BMP280;62171;48.446;8.834;2022-09-12T10:45:31;97546.97;;;23.75
72336;BMP280;62171;48.446;8.834;2022-09-12T10:47:59;97534.66;;;23.94
72336;BMP280;62171;48.446;8.834;2022-09-12T10:50:28;97538.03;;;24.11
72336;BMP280;62171;48.446;8.834;2022-09-12T10:53:11;97534.16;;;24.01
72336;BMP280;62171;48.446;8.834;2022-09-12T10:55:37;97534.38;;;24.09
72336;BMP280;62171;48.446;8.834;2022-09-12T10:58:33;97538.91;;;24.36
72336;BMP280;62171;48.446;8.834;2022-09-12T11:01:14;97532.31;;;24.59
72336;BMP280;62171;48.446;8.834;2022-09-12T11:12:08;97522.53;;;25.19
72336;BMP280;62171;48.446;8.834;2022-09-12T11:30:21;97526.34;;;26.30
72336;BMP280;62171;48.446;8.834;2022-09-12T11:35:49;97521.66;;;28.41
72336;BMP280;62171;48.446;8.834;2022-09-12T11:41:20;97523.91;;;31.67
72336;BMP280;62171;48.446;8.834;2022-09-12T11:46:36;97510.06;;;34.39
72336;BMP280;62171;48.446;8.834;2022-09-12T11:54:20;97502.25;;;36.77
72336;BMP280;62171;48.446;8.834;2022-09-12T11:56:51;97510.13;;;38.05
72336;BMP280;62171;48.446;8.834;2022-09-12T12:02:10;97499.69;;;39.09
72336;BMP280;62171;48.446;8.834;2022-09-12T12:04:47;97488.38;;;39.01
72336;BMP280;62171;48.446;8.834;2022-09-12T12:07:16;97491.88;;;39.15
72336;BMP280;62171;48.446;8.834;2022-09-12T12:09:49;97485.78;;;38.78
72336;BMP280;62171;48.446;8.834;2022-09-12T12:12:21;97487.97;;;41.13
72336;BMP280;62171;48.446;8.834;2022-09-12T12:14:51;97481.47;;;40.89
72336;BMP280;62171;48.446;8.834;2022-09-12T12:17:24;97479.28;;;41.63
72336;BMP280;62171;48.446;8.834;2022-09-12T12:20:02;97481.16;;;43.16
72336;BMP280;62171;48.446;8.834;2022-09-12T12:22:28;97481.13;;;43.96
72336;BMP280;62171;48.446;8.834;2022-09-12T12:43:46;97455.06;;;41.09
72336;BMP280;62171;48.446;8.834;2022-09-12T12:46:15;97452.78;;;41.19
72336;BMP280;62171;48.446;8.834;2022-09-12T12:49:20;97444.88;;;42.07
72336;BMP280;62171;48.446;8.834;2022-09-12T12:52:00;97454.38;;;43.13
72336;BMP280;62171;48.446;8.834;2022-09-12T12:54:57;97452.19;;;44.34
72336;BMP280;62171;48.446;8.834;2022-09-12T12:57:38;97451.72;;;44.65
72336;BMP280;62171;48.446;8.834;2022-09-12T13:00:27;97448.69;;;45.29
72336;BMP280;62171;48.446;8.834;2022-09-12T13:05:42;97442.28;;;45.21
72336;BMP280;62171;48.446;8.834;2022-09-12T13:08:35;97449.38;;;45.30
72336;BMP280;62171;48.446;8.834;2022-09-12T13:11:09;97435.75;;;45.91
72336;BMP280;62171;48.446;8.834;2022-09-12T13:13:51;97435.81;;;46.24
72336;BMP280;62171;48.446;8.834;2022-09-12T13:16:34;97443.97;;;45.89
72336;BMP280;62171;48.446;8.834;2022-09-12T13:19:05;97444.38;;;43.21
72336;BMP280;62171;48.446;8.834;2022-09-12T13:21:32;97445.31;;;43.28
72336;BMP280;62171;48.446;8.834;2022-09-12T13:24:02;97433.72;;;42.18
72336;BMP280;62171;48.446;8.834;2022-09-12T13:26:32;97427.66;;;39.89
72336;BMP280;62171;48.446;8.834;2022-09-12T13:29:24;97430.28;;;38.33
72336;BMP280;62171;48.446;8.834;2022-09-12T13:31:57;97431.84;;;41.24
72336;BMP280;62171;48.446;8.834;2022-09-12T13:34:29;97436.44;;;43.29
72336;BMP280;62171;48.446;8.834;2022-09-12T13:40:27;97426.22;;;43.92
72336;BMP280;62171;48.446;8.834;2022-09-12T13:43:05;97417.03;;;46.82
72336;BMP280;62171;48.446;8.834;2022-09-12T13:45:35;97418.25;;;47.54
72336;BMP280;62171;48.446;8.834;2022-09-12T13:48:02;97414.38;;;45.87
72336;BMP280;62171;48.446;8.834;2022-09-12T13:50:36;97401.34;;;47.28
72336;BMP280;62171;48.446;8.834;2022-09-12T13:53:06;97402.78;;;47.33
72336;BMP280;62171;48.446;8.834;2022-09-12T13:55:39;97394.19;;;48.67
72336;BMP280;62171;48.446;8.834;2022-09-12T13:58:15;97391.66;;;48.23
72336;BMP280;62171;48.446;8.834;2022-09-12T14:00:41;97385.00;;;47.87
72336;BMP280;62171;48.446;8.834;2022-09-12T14:03:26;97386.13;;;48.91
72336;BMP280;62171;48.446;8.834;2022-09-12T14:06:10;97385.78;;;47.05
72336;BMP280;62171;48.446;8.834;2022-09-12T14:08:39;97379.25;;;47.24
72336;BMP280;62171;48.446;8.834;2022-09-12T14:11:21;97384.72;;;47.22
72336;BMP280;62171;48.446;8.834;2022-09-12T14:13:47;97386.94;;;49.05
72336;BMP280;62171;48.446;8.834;2022-09-12T14:16:13;97373.97;;;48.46
72336;BMP280;62171;48.446;8.834;2022-09-12T14:18:41;97375.84;;;48.95
72336;BMP280;62171;48.446;8.834;2022-09-12T14:21:13;97374.38;;;48.86
72336;BMP280;62171;48.446;8.834;2022-09-12T14:23:45;97371.13;;;48.36
72336;BMP280;62171;48.446;8.834;2022-09-12T14:26:13;97375.31;;;48.39
72336;BMP280;62171;48.446;8.834;2022-09-12T14:28:43;97368.50;;;47.42
72336;BMP280;62171;48.446;8.834;2022-09-12T14:33:53;97366.16;;;46.83
72336;BMP280;62171;48.446;8.834;2022-09-12T14:36:39;97366.81;;;45.49
72336;BMP280;62171;48.446;8.834;2022-09-12T14:39:15;97359.38;;;45.54
72336;BMP280;62171;48.446;8.834;2022-09-12T14:41:42;97362.41;;;47.04
72336;BMP280;62171;48.446;8.834;2022-09-12T14:44:15;97359.44;;;46.92
72336;BMP280;62171;48.446;8.834;2022-09-12T14:46:43;97345.25;;;48.69
72336;BMP280;62171;48.446;8.834;2022-09-12T14:49:30;97351.38;;;47.97
72336;BMP280;62171;48.446;8.834;2022-09-12T14:51:57;97338.84;;;49.40
72336;BMP280;62171;48.446;8.834;2022-09-12T14:56:55;97338.69;;;46.85
72336;BMP280;62171;48.446;8.834;2022-09-12T15:02:31;97330.06;;;48.03
72336;BMP280;62171;48.446;8.834;2022-09-12T15:10:01;97336.75;;;46.54
72336;BMP280;62171;48.446;8.834;2022-09-12T15:12:27;97322.72;;;47.66
72336;BMP280;62171;48.446;8.834;2022-09-12T15:14:58;97336.38;;;44.10
72336;BMP280;62171;48.446;8.834;2022-09-12T15:17:25;97335.63;;;43.84
72336;BMP280;62171;48.446;8.834;2022-09-12T15:19:50;97342.53;;;44.57
72336;BMP280;62171;48.446;8.834;2022-09-12T15:22:16;97348.44;;;44.99
72336;BMP280;62171;48.446;8.834;2022-09-12T15:24:42;97337.19;;;43.70
72336;BMP280;62171;48.446;8.834;2022-09-12T15:27:11;97336.78;;;44.73
72336;BMP280;62171;48.446;8.834;2022-09-12T15:29:37;97341.56;;;44.72
72336;BMP280;62171;48.446;8.834;2022-09-12T15:32:03;97328.50;;;44.71
72336;BMP280;62171;48.446;8.834;2022-09-12T15:34:30;97326.81;;;45.13
72336;BMP280;62171;48.446;8.834;2022-09-12T15:36:55;97330.53;;;44.96
72336;BMP280;62171;48.446;8.834;2022-09-12T15:39:21;97319.53;;;45.53
72336;BMP280;62171;48.446;8.834;2022-09-12T15:41:47;97326.09;;;44.34
72336;BMP280;62171;48.446;8.834;2022-09-12T15:44:12;97323.63;;;44.95
72336;BMP280;62171;48.446;8.834;2022-09-12T15:46:39;97323.81;;;43.15
72336;BMP280;62171;48.446;8.834;2022-09-12T15:49:05;97320.00;;;40.75
72336;BMP280;62171;48.446;8.834;2022-09-12T15:51:31;97320.78;;;38.67
72336;BMP280;62171;48.446;8.834;2022-09-12T15:53:57;97316.63;;;38.28
72336;BMP280;62171;48.446;8.834;2022-09-12T15:56:22;97321.72;;;38.72
72336;BMP280;62171;48.446;8.834;2022-09-12T15:58:48;97313.88;;;37.43
72336;BMP280;62171;48.446;8.834;2022-09-12T16:01:15;97314.47;;;37.07
