sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51257;BME280;37324;54.298;18.608;2022-09-12T00:00:41;101493.42;;;13.57;64.75
51257;BME280;37324;54.298;18.608;2022-09-12T00:00:48;101495.20;;;13.58;64.75
51257;BME280;37324;54.298;18.608;2022-09-12T00:03:59;101499.48;;;13.54;64.77
51257;BME280;37324;54.298;18.608;2022-09-12T00:04:01;101501.21;;;13.54;64.75
51257;BME280;37324;54.298;18.608;2022-09-12T00:07:03;101497.63;;;13.50;64.71
51257;BME280;37324;54.298;18.608;2022-09-12T00:07:04;101500.29;;;13.52;64.84
51257;BME280;37324;54.298;18.608;2022-09-12T00:10:06;101496.77;;;13.51;64.86
51257;BME280;37324;54.298;18.608;2022-09-12T00:10:08;101502.91;;;13.52;64.86
51257;BME280;37324;54.298;18.608;2022-09-12T00:13:10;101496.70;;;13.48;64.90
51257;BME280;37324;54.298;18.608;2022-09-12T00:13:12;101495.80;;;13.48;64.87
51257;BME280;37324;54.298;18.608;2022-09-12T00:16:15;101500.21;;;13.49;64.88
51257;BME280;37324;54.298;18.608;2022-09-12T00:16:22;101502.83;;;13.49;64.87
51257;BME280;37324;54.298;18.608;2022-09-12T00:19:25;101505.42;;;13.47;64.94
51257;BME280;37324;54.298;18.608;2022-09-12T00:19:27;101501.05;;;13.48;64.94
51257;BME280;37324;54.298;18.608;2022-09-12T00:22:29;101505.49;;;13.50;65.00
51257;BME280;37324;54.298;18.608;2022-09-12T00:22:30;101506.34;;;13.49;65.00
51257;BME280;37324;54.298;18.608;2022-09-12T00:25:32;101509.86;;;13.50;64.98
51257;BME280;37324;54.298;18.608;2022-09-12T00:25:33;101504.62;;;13.50;64.97
51257;BME280;37324;54.298;18.608;2022-09-12T00:28:37;101508.09;;;13.49;64.99
51257;BME280;37324;54.298;18.608;2022-09-12T00:28:39;101500.21;;;13.49;64.99
51257;BME280;37324;54.298;18.608;2022-09-12T00:37:42;101503.64;;;13.46;65.04
51257;BME280;37324;54.298;18.608;2022-09-12T00:37:43;101504.48;;;13.45;65.04
51257;BME280;37324;54.298;18.608;2022-09-12T00:40:45;101504.41;;;13.42;65.07
51257;BME280;37324;54.298;18.608;2022-09-12T00:47:21;101496.50;;;13.40;65.09
51257;BME280;37324;54.298;18.608;2022-09-12T00:47:27;101494.77;;;13.41;65.08
51257;BME280;37324;54.298;18.608;2022-09-12T00:50:31;101504.41;;;13.42;65.12
51257;BME280;37324;54.298;18.608;2022-09-12T00:50:33;101499.16;;;13.42;65.10
51257;BME280;37324;54.298;18.608;2022-09-12T00:53:35;101493.92;;;13.42;65.10
51257;BME280;37324;54.298;18.608;2022-09-12T00:53:38;101499.16;;;13.42;65.08
51257;BME280;37324;54.298;18.608;2022-09-12T00:56:42;101503.53;;;13.41;65.12
51257;BME280;37324;54.298;18.608;2022-09-12T00:56:45;101498.27;;;13.41;65.10
51257;BME280;37324;54.298;18.608;2022-09-12T00:59:54;101495.61;;;13.40;65.14
51257;BME280;37324;54.298;18.608;2022-09-12T01:00:00;101492.09;;;13.39;65.14
51257;BME280;37324;54.298;18.608;2022-09-12T01:03:11;101494.77;;;13.41;65.14
51257;BME280;37324;54.298;18.608;2022-09-12T01:03:17;101497.39;;;13.41;65.14
51257;BME280;37324;54.298;18.608;2022-09-12T01:06:26;101497.39;;;13.41;65.17
51257;BME280;37324;54.298;18.608;2022-09-12T01:06:33;101500.02;;;13.41;65.17
51257;BME280;37324;54.298;18.608;2022-09-12T01:09:36;101496.46;;;13.39;65.15
51257;BME280;37324;54.298;18.608;2022-09-12T01:09:40;101495.61;;;13.40;65.16
51257;BME280;37324;54.298;18.608;2022-09-12T01:12:42;101499.93;;;13.36;65.19
51257;BME280;37324;54.298;18.608;2022-09-12T01:12:44;101500.80;;;13.37;65.20
51257;BME280;37324;54.298;18.608;2022-09-12T01:15:46;101496.45;;;13.37;65.25
51257;BME280;37324;54.298;18.608;2022-09-12T01:15:48;101491.20;;;13.37;65.24
51257;BME280;37324;54.298;18.608;2022-09-12T01:19:05;101497.39;;;13.41;65.35
51257;BME280;37324;54.298;18.608;2022-09-12T01:22:52;101501.75;;;13.40;65.18
51257;BME280;37324;54.298;18.608;2022-09-12T01:29:35;101499.00;;;13.34;65.26
51257;BME280;37324;54.298;18.608;2022-09-12T01:33:15;101489.14;;;13.26;65.22
51257;BME280;37324;54.298;18.608;2022-09-12T01:36:42;101498.92;;;13.31;65.23
51257;BME280;37324;54.298;18.608;2022-09-12T01:39:59;101493.54;;;13.27;65.28
51257;BME280;37324;54.298;18.608;2022-09-12T01:40:08;101499.68;;;13.27;65.28
51257;BME280;37324;54.298;18.608;2022-09-12T01:46:34;101501.34;;;13.24;65.36
51257;BME280;37324;54.298;18.608;2022-09-12T01:50:03;101503.02;;;13.22;65.38
51257;BME280;37324;54.298;18.608;2022-09-12T01:53:21;101503.02;;;13.22;65.36
51257;BME280;37324;54.298;18.608;2022-09-12T01:53:29;101501.26;;;13.21;65.36
51257;BME280;37324;54.298;18.608;2022-09-12T01:56:36;101502.09;;;13.18;65.39
51257;BME280;37324;54.298;18.608;2022-09-12T01:56:40;101506.46;;;13.19;65.38
51257;BME280;37324;54.298;18.608;2022-09-12T02:03:09;101502.05;;;13.17;65.46
51257;BME280;37324;54.298;18.608;2022-09-12T02:06:19;101505.45;;;13.14;65.48
51257;BME280;37324;54.298;18.608;2022-09-12T02:06:27;101508.95;;;13.15;65.47
51257;BME280;37324;54.298;18.608;2022-09-12T02:09:41;101507.95;;;13.09;65.50
51257;BME280;37324;54.298;18.608;2022-09-12T02:09:53;101507.95;;;13.09;65.53
51257;BME280;37324;54.298;18.608;2022-09-12T02:19:03;101510.48;;;13.06;65.82
51257;BME280;37324;54.298;18.608;2022-09-12T02:22:22;101504.30;;;13.04;65.82
51257;BME280;37324;54.298;18.608;2022-09-12T02:22:28;101506.92;;;13.04;65.82
51257;BME280;37324;54.298;18.608;2022-09-12T02:25:30;101512.21;;;13.06;65.88
51257;BME280;37324;54.298;18.608;2022-09-12T02:25:33;101509.55;;;13.04;65.89
51257;BME280;37324;54.298;18.608;2022-09-12T02:28:41;101512.25;;;13.07;65.89
51257;BME280;37324;54.298;18.608;2022-09-12T02:28:43;101511.41;;;13.08;65.90
51257;BME280;37324;54.298;18.608;2022-09-12T02:31:53;101514.88;;;13.07;65.88
51257;BME280;37324;54.298;18.608;2022-09-12T02:31:59;101516.70;;;13.10;65.86
51257;BME280;37324;54.298;18.608;2022-09-12T02:35:30;101518.43;;;13.09;65.84
51257;BME280;37324;54.298;18.608;2022-09-12T02:38:47;101507.69;;;13.00;65.88
51257;BME280;37324;54.298;18.608;2022-09-12T02:41:54;101513.86;;;13.02;65.97
51257;BME280;37324;54.298;18.608;2022-09-12T02:42:00;101510.39;;;13.03;65.99
51257;BME280;37324;54.298;18.608;2022-09-12T02:45:04;101511.28;;;13.04;66.02
51257;BME280;37324;54.298;18.608;2022-09-12T02:45:06;101507.73;;;13.02;66.00
51257;BME280;37324;54.298;18.608;2022-09-12T02:48:12;101504.30;;;13.04;66.00
51257;BME280;37324;54.298;18.608;2022-09-12T02:48:25;101503.42;;;13.04;66.00
51257;BME280;37324;54.298;18.608;2022-09-12T02:51:28;101505.99;;;13.02;66.04
51257;BME280;37324;54.298;18.608;2022-09-12T02:51:30;101505.99;;;13.02;66.04
51257;BME280;37324;54.298;18.608;2022-09-12T02:54:32;101506.08;;;13.05;66.02
51257;BME280;37324;54.298;18.608;2022-09-12T02:54:33;101505.20;;;13.05;66.02
51257;BME280;37324;54.298;18.608;2022-09-12T02:57:38;101507.82;;;13.05;65.97
51257;BME280;37324;54.298;18.608;2022-09-12T02:57:39;101514.83;;;13.06;65.98
51257;BME280;37324;54.298;18.608;2022-09-12T03:03:56;101509.55;;;13.04;65.98
51257;BME280;37324;54.298;18.608;2022-09-12T03:10:36;101515.73;;;13.06;65.98
51257;BME280;37324;54.298;18.608;2022-09-12T03:20:42;101518.35;;;13.06;65.85
51257;BME280;37324;54.298;18.608;2022-09-12T03:20:54;101521.80;;;13.05;65.83
51257;BME280;37324;54.298;18.608;2022-09-12T03:24:21;101527.06;;;13.05;65.75
51257;BME280;37324;54.298;18.608;2022-09-12T03:30:25;101534.04;;;13.05;65.82
51257;BME280;37324;54.298;18.608;2022-09-12T03:30:27;101530.56;;;13.06;65.83
51257;BME280;37324;54.298;18.608;2022-09-12T03:33:28;101533.19;;;13.06;65.77
51257;BME280;37324;54.298;18.608;2022-09-12T03:33:30;101534.08;;;13.06;65.77
51257;BME280;37324;54.298;18.608;2022-09-12T03:39:32;101534.92;;;13.05;65.71
51257;BME280;37324;54.298;18.608;2022-09-12T03:39:33;101539.33;;;13.06;65.70
51257;BME280;37324;54.298;18.608;2022-09-12T03:42:35;101537.50;;;13.04;65.67
51257;BME280;37324;54.298;18.608;2022-09-12T03:42:37;101536.57;;;13.02;65.68
51257;BME280;37324;54.298;18.608;2022-09-12T03:45:39;101540.09;;;13.02;65.72
51257;BME280;37324;54.298;18.608;2022-09-12T03:45:41;101538.31;;;13.01;65.74
51257;BME280;37324;54.298;18.608;2022-09-12T03:48:42;101541.90;;;13.05;65.68
51257;BME280;37324;54.298;18.608;2022-09-12T03:51:44;101540.09;;;13.02;65.71
51257;BME280;37324;54.298;18.608;2022-09-12T03:51:45;101538.35;;;13.03;65.69
51257;BME280;37324;54.298;18.608;2022-09-12T03:57:47;101543.51;;;13.00;65.76
51257;BME280;37324;54.298;18.608;2022-09-12T03:57:52;101545.24;;;12.99;65.76
51257;BME280;37324;54.298;18.608;2022-09-12T04:00:54;101537.37;;;12.98;65.78
51257;BME280;37324;54.298;18.608;2022-09-12T04:00:55;101543.50;;;12.98;65.78
51257;BME280;37324;54.298;18.608;2022-09-12T04:03:57;101537.38;;;12.99;65.83
51257;BME280;37324;54.298;18.608;2022-09-12T04:03:58;101538.26;;;12.98;65.83
51257;BME280;37324;54.298;18.608;2022-09-12T04:07:00;101543.50;;;12.98;65.86
51257;BME280;37324;54.298;18.608;2022-09-12T04:07:01;101545.24;;;12.99;65.85
51257;BME280;37324;54.298;18.608;2022-09-12T04:10:03;101542.57;;;12.96;65.94
51257;BME280;37324;54.298;18.608;2022-09-12T04:10:06;101542.57;;;12.96;65.93
51257;BME280;37324;54.298;18.608;2022-09-12T04:16:08;101541.64;;;12.94;66.02
51257;BME280;37324;54.298;18.608;2022-09-12T04:16:11;101542.52;;;12.95;66.02
51257;BME280;37324;54.298;18.608;2022-09-12T04:19:13;101545.10;;;12.93;66.01
51257;BME280;37324;54.298;18.608;2022-09-12T04:19:14;101544.27;;;12.94;66.02
51257;BME280;37324;54.298;18.608;2022-09-12T04:22:16;101543.32;;;12.92;65.99
51257;BME280;37324;54.298;18.608;2022-09-12T04:22:17;101547.72;;;12.93;66.00
51257;BME280;37324;54.298;18.608;2022-09-12T04:25:19;101548.62;;;12.94;66.03
51257;BME280;37324;54.298;18.608;2022-09-12T04:25:20;101548.56;;;12.92;66.01
51257;BME280;37324;54.298;18.608;2022-09-12T04:28:22;101548.56;;;12.92;65.98
51257;BME280;37324;54.298;18.608;2022-09-12T04:28:25;101552.97;;;12.93;65.99
51257;BME280;37324;54.298;18.608;2022-09-12T04:31:29;101550.35;;;12.93;65.94
51257;BME280;37324;54.298;18.608;2022-09-12T04:31:30;101551.20;;;12.92;65.93
51257;BME280;37324;54.298;18.608;2022-09-12T04:34:32;101553.90;;;12.95;65.93
51257;BME280;37324;54.298;18.608;2022-09-12T04:34:36;101561.81;;;12.97;65.93
51257;BME280;37324;54.298;18.608;2022-09-12T04:37:39;101561.85;;;12.98;65.86
51257;BME280;37324;54.298;18.608;2022-09-12T04:37:40;101555.72;;;12.98;65.86
51257;BME280;37324;54.298;18.608;2022-09-12T04:40:42;101561.91;;;13.01;65.84
51257;BME280;37324;54.298;18.608;2022-09-12T04:43:44;101563.77;;;13.05;65.82
51257;BME280;37324;54.298;18.608;2022-09-12T04:43:47;101561.99;;;13.04;65.81
51257;BME280;37324;54.298;18.608;2022-09-12T04:46:52;101563.02;;;13.09;65.78
51257;BME280;37324;54.298;18.608;2022-09-12T04:46:53;101558.61;;;13.08;65.78
51257;BME280;37324;54.298;18.608;2022-09-12T04:49:55;101567.37;;;13.09;65.69
51257;BME280;37324;54.298;18.608;2022-09-12T04:49:56;101561.24;;;13.08;65.68
51257;BME280;37324;54.298;18.608;2022-09-12T04:52:58;101563.06;;;13.11;65.67
51257;BME280;37324;54.298;18.608;2022-09-12T04:52:59;101566.57;;;13.11;65.67
51257;BME280;37324;54.298;18.608;2022-09-12T04:56:04;101567.62;;;13.17;65.59
51257;BME280;37324;54.298;18.608;2022-09-12T04:56:09;101568.52;;;13.17;65.60
51257;BME280;37324;54.298;18.608;2022-09-12T04:59:13;101566.83;;;13.21;65.50
51257;BME280;37324;54.298;18.608;2022-09-12T04:59:17;101564.21;;;13.21;65.51
51257;BME280;37324;54.298;18.608;2022-09-12T05:05:20;101560.11;;;13.30;65.33
51257;BME280;37324;54.298;18.608;2022-09-12T05:05:21;101566.24;;;13.31;65.33
51257;BME280;37324;54.298;18.608;2022-09-12T05:08:23;101561.12;;;13.35;65.18
51257;BME280;37324;54.298;18.608;2022-09-12T05:08:25;101567.26;;;13.36;65.18
51257;BME280;37324;54.298;18.608;2022-09-12T05:11:29;101568.19;;;13.39;65.06
51257;BME280;37324;54.298;18.608;2022-09-12T05:11:35;101564.69;;;13.39;65.04
51257;BME280;37324;54.298;18.608;2022-09-12T05:14:37;101569.16;;;13.43;64.87
51257;BME280;37324;54.298;18.608;2022-09-12T05:14:41;101567.43;;;13.43;64.87
51257;BME280;37324;54.298;18.608;2022-09-12T05:17:42;101564.09;;;13.49;64.77
51257;BME280;37324;54.298;18.608;2022-09-12T05:17:44;101572.84;;;13.50;64.77
51257;BME280;37324;54.298;18.608;2022-09-12T05:20:46;101566.91;;;13.57;64.62
51257;BME280;37324;54.298;18.608;2022-09-12T05:20:47;101564.29;;;13.57;64.64
51257;BME280;37324;54.298;18.608;2022-09-12T05:23:54;101571.40;;;13.62;64.49
51257;BME280;37324;54.298;18.608;2022-09-12T05:23:56;101562.64;;;13.62;64.52
51257;BME280;37324;54.298;18.608;2022-09-12T05:27:05;101573.38;;;13.71;64.42
51257;BME280;37324;54.298;18.608;2022-09-12T05:27:07;101566.35;;;13.70;64.41
51257;BME280;37324;54.298;18.608;2022-09-12T05:30:09;101566.51;;;13.76;64.29
51257;BME280;37324;54.298;18.608;2022-09-12T05:30:11;101570.02;;;13.76;64.30
51257;BME280;37324;54.298;18.608;2022-09-12T05:33:14;101571.96;;;13.85;64.14
51257;BME280;37324;54.298;18.608;2022-09-12T05:33:16;101573.73;;;13.86;64.14
51257;BME280;37324;54.298;18.608;2022-09-12T05:36:28;101573.05;;;13.93;64.02
51257;BME280;37324;54.298;18.608;2022-09-12T05:36:30;101572.20;;;13.94;64.03
51257;BME280;37324;54.298;18.608;2022-09-12T05:42:32;101573.48;;;14.11;63.80
51257;BME280;37324;54.298;18.608;2022-09-12T05:42:34;101573.42;;;14.10;63.80
51257;BME280;37324;54.298;18.608;2022-09-12T05:45:37;101568.36;;;14.19;63.61
51257;BME280;37324;54.298;18.608;2022-09-12T05:45:39;101568.36;;;14.19;63.62
51257;BME280;37324;54.298;18.608;2022-09-12T05:48:44;101576.40;;;14.25;63.47
51257;BME280;37324;54.298;18.608;2022-09-12T05:48:47;101575.54;;;14.26;63.46
51257;BME280;37324;54.298;18.608;2022-09-12T05:51:49;101573.98;;;14.34;63.34
51257;BME280;37324;54.298;18.608;2022-09-12T05:51:51;101574.88;;;14.35;63.37
51257;BME280;37324;54.298;18.608;2022-09-12T05:54:53;101581.19;;;14.43;63.21
51257;BME280;37324;54.298;18.608;2022-09-12T05:54:54;101580.27;;;14.41;63.08
51257;BME280;37324;54.298;18.608;2022-09-12T06:01:01;101579.87;;;14.63;62.67
51257;BME280;37324;54.298;18.608;2022-09-12T06:01:07;101586.88;;;14.63;62.67
51257;BME280;37324;54.298;18.608;2022-09-12T06:04:11;101574.74;;;14.69;62.45
51257;BME280;37324;54.298;18.608;2022-09-12T06:04:13;101582.63;;;14.69;62.44
51257;BME280;37324;54.298;18.608;2022-09-12T06:07:16;101576.66;;;14.76;62.27
51257;BME280;37324;54.298;18.608;2022-09-12T06:07:17;101581.95;;;14.78;62.26
51257;BME280;37324;54.298;18.608;2022-09-12T06:10:19;101574.20;;;14.86;62.15
51257;BME280;37324;54.298;18.608;2022-09-12T06:10:22;101574.23;;;14.87;62.13
51257;BME280;37324;54.298;18.608;2022-09-12T06:13:27;101576.13;;;14.94;61.90
51257;BME280;37324;54.298;18.608;2022-09-12T06:13:35;101580.50;;;14.94;61.94
51257;BME280;37324;54.298;18.608;2022-09-12T06:16:40;101575.41;;;15.03;61.75
51257;BME280;37324;54.298;18.608;2022-09-12T06:16:41;101576.29;;;15.03;61.75
51257;BME280;37324;54.298;18.608;2022-09-12T06:19:44;101578.25;;;15.13;61.61
51257;BME280;37324;54.298;18.608;2022-09-12T06:19:46;101578.25;;;15.13;61.60
51257;BME280;37324;54.298;18.608;2022-09-12T06:22:52;101572.28;;;15.24;61.35
51257;BME280;37324;54.298;18.608;2022-09-12T06:22:53;101577.55;;;15.24;61.36
51257;BME280;37324;54.298;18.608;2022-09-12T06:25:55;101579.48;;;15.32;61.09
51257;BME280;37324;54.298;18.608;2022-09-12T06:25:57;101568.03;;;15.30;61.07
51257;BME280;37324;54.298;18.608;2022-09-12T06:29:01;101568.27;;;15.44;60.91
51257;BME280;37324;54.298;18.608;2022-09-12T06:29:03;101572.64;;;15.43;60.91
51257;BME280;37324;54.298;18.608;2022-09-12T06:32:05;101573.73;;;15.55;60.64
51257;BME280;37324;54.298;18.608;2022-09-12T06:32:07;101584.26;;;15.55;60.65
51257;BME280;37324;54.298;18.608;2022-09-12T06:36:04;101577.47;;;15.67;60.28
51257;BME280;37324;54.298;18.608;2022-09-12T06:39:16;101583.81;;;15.78;59.80
51257;BME280;37324;54.298;18.608;2022-09-12T06:42:18;101578.73;;;15.91;59.58
51257;BME280;37324;54.298;18.608;2022-09-12T06:49:04;101579.22;;;16.24;58.94
51257;BME280;37324;54.298;18.608;2022-09-12T06:49:09;101585.37;;;16.25;58.94
51257;BME280;37324;54.298;18.608;2022-09-12T06:52:12;101585.55;;;16.35;58.55
51257;BME280;37324;54.298;18.608;2022-09-12T06:56:02;101586.59;;;16.48;58.26
51257;BME280;37324;54.298;18.608;2022-09-12T06:56:06;101583.08;;;16.49;58.26
51257;BME280;37324;54.298;18.608;2022-09-12T06:59:08;101577.93;;;16.60;57.73
51257;BME280;37324;54.298;18.608;2022-09-12T07:38:52;101609.35;;;17.97;53.96
51257;BME280;37324;54.298;18.608;2022-09-12T07:38:57;101611.11;;;17.98;53.89
51257;BME280;37324;54.298;18.608;2022-09-12T07:42:02;101615.62;;;18.13;53.61
51257;BME280;37324;54.298;18.608;2022-09-12T07:42:08;101612.98;;;18.13;53.61
51257;BME280;37324;54.298;18.608;2022-09-12T07:55:07;101616.64;;;18.39;51.91
51257;BME280;37324;54.298;18.608;2022-09-12T07:55:08;101619.32;;;18.38;51.91
51257;BME280;37324;54.298;18.608;2022-09-12T08:01:11;101606.96;;;18.40;53.29
51257;BME280;37324;54.298;18.608;2022-09-12T08:07:47;101606.34;;;18.88;52.55
51257;BME280;37324;54.298;18.608;2022-09-12T08:07:49;101609.87;;;18.87;52.56
51257;BME280;37324;54.298;18.608;2022-09-12T08:11:21;101607.27;;;18.98;51.57
51257;BME280;37324;54.298;18.608;2022-09-12T08:14:23;101617.01;;;19.08;51.07
51257;BME280;37324;54.298;18.608;2022-09-12T08:14:25;101620.53;;;19.08;51.06
51257;BME280;37324;54.298;18.608;2022-09-12T08:26:25;101624.13;;;19.28;48.18
51257;BME280;37324;54.298;18.608;2022-09-12T08:30:15;101623.21;;;19.23;47.71
51257;BME280;37324;54.298;18.608;2022-09-12T08:38:57;101633.05;;;19.56;47.02
51257;BME280;37324;54.298;18.608;2022-09-12T08:39:06;101626.87;;;19.57;47.00
51257;BME280;37324;54.298;18.608;2022-09-12T08:45:53;101623.34;;;19.87;48.26
51257;BME280;37324;54.298;18.608;2022-09-12T08:49:01;101629.51;;;19.80;49.24
51257;BME280;37324;54.298;18.608;2022-09-12T08:49:09;101629.51;;;19.80;49.24
51257;BME280;37324;54.298;18.608;2022-09-12T08:52:24;101630.40;;;19.87;48.65
51257;BME280;37324;54.298;18.608;2022-09-12T08:52:37;101631.29;;;19.90;48.55
51257;BME280;37324;54.298;18.608;2022-09-12T08:55:45;101615.34;;;20.24;47.45
51257;BME280;37324;54.298;18.608;2022-09-12T08:55:57;101617.09;;;20.25;47.48
51257;BME280;37324;54.298;18.608;2022-09-12T08:59:01;101621.52;;;20.44;46.46
51257;BME280;37324;54.298;18.608;2022-09-12T08:59:03;101623.28;;;20.44;46.44
51257;BME280;37324;54.298;18.608;2022-09-12T09:08:06;101619.74;;;20.52;44.82
51257;BME280;37324;54.298;18.608;2022-09-12T09:22:36;101623.02;;;21.14;42.93
51257;BME280;37324;54.298;18.608;2022-09-12T09:26:35;101622.98;;;21.21;42.48
51257;BME280;37324;54.298;18.608;2022-09-12T09:36:18;101623.60;;;21.63;41.99
51257;BME280;37324;54.298;18.608;2022-09-12T09:36:21;101615.70;;;21.55;41.93
51257;BME280;37324;54.298;18.608;2022-09-12T09:43:36;101636.26;;;21.26;41.05
51257;BME280;37324;54.298;18.608;2022-09-12T09:44:07;101636.26;;;21.26;41.08
51257;BME280;37324;54.298;18.608;2022-09-12T09:47:23;101632.73;;;21.21;40.61
51257;BME280;37324;54.298;18.608;2022-09-12T09:47:25;101639.82;;;21.20;40.63
51257;BME280;37324;54.298;18.608;2022-09-12T09:50:28;101630.92;;;21.32;40.59
51257;BME280;37324;54.298;18.608;2022-09-12T09:50:31;101627.38;;;21.30;40.59
51257;BME280;37324;54.298;18.608;2022-09-12T09:53:56;101624.77;;;21.18;40.44
51257;BME280;37324;54.298;18.608;2022-09-12T09:57:01;101629.14;;;21.33;40.69
51257;BME280;37324;54.298;18.608;2022-09-12T10:00:38;101627.40;;;21.27;41.03
51257;BME280;37324;54.298;18.608;2022-09-12T10:03:50;101637.98;;;21.36;41.19
51257;BME280;37324;54.298;18.608;2022-09-12T10:03:53;101634.45;;;21.36;41.21
51257;BME280;37324;54.298;18.608;2022-09-12T10:10:04;101634.56;;;21.05;41.98
51257;BME280;37324;54.298;18.608;2022-09-12T10:10:14;101638.99;;;21.05;41.99
51257;BME280;37324;54.298;18.608;2022-09-12T10:13:42;101623.06;;;21.02;42.10
51257;BME280;37324;54.298;18.608;2022-09-12T10:19:50;101625.71;;;21.03;42.17
51257;BME280;37324;54.298;18.608;2022-09-12T10:19:53;101624.82;;;21.04;42.16
51257;BME280;37324;54.298;18.608;2022-09-12T10:22:59;101629.08;;;21.39;41.65
51257;BME280;37324;54.298;18.608;2022-09-12T10:26:18;101627.37;;;21.35;41.72
51257;BME280;37324;54.298;18.608;2022-09-12T10:26:21;101626.48;;;21.34;41.72
51257;BME280;37324;54.298;18.608;2022-09-12T10:36:08;101621.09;;;21.40;41.58
51257;BME280;37324;54.298;18.608;2022-09-12T10:36:10;101614.89;;;21.41;41.58
51257;BME280;37324;54.298;18.608;2022-09-12T10:39:17;101622.71;;;21.62;41.43
51257;BME280;37324;54.298;18.608;2022-09-12T10:39:20;101620.07;;;21.59;41.78
51257;BME280;37324;54.298;18.608;2022-09-12T10:45:57;101628.29;;;21.24;41.18
51257;BME280;37324;54.298;18.608;2022-09-12T10:49:24;101627.49;;;21.03;41.60
51257;BME280;37324;54.298;18.608;2022-09-12T10:49:29;101631.04;;;21.00;41.63
51257;BME280;37324;54.298;18.608;2022-09-12T10:52:36;101623.84;;;21.28;41.17
51257;BME280;37324;54.298;18.608;2022-09-12T10:52:38;101626.50;;;21.28;41.17
51257;BME280;37324;54.298;18.608;2022-09-12T11:02:29;101613.66;;;21.86;40.45
51257;BME280;37324;54.298;18.608;2022-09-12T11:05:44;101609.99;;;21.99;40.30
51257;BME280;37324;54.298;18.608;2022-09-12T11:05:56;101608.24;;;22.00;40.34
51257;BME280;37324;54.298;18.608;2022-09-12T11:12:16;101616.89;;;22.23;40.08
51257;BME280;37324;54.298;18.608;2022-09-12T11:12:26;101615.10;;;22.25;40.02
51257;BME280;37324;54.298;18.608;2022-09-12T11:15:42;101614.95;;;22.39;39.66
51257;BME280;37324;54.298;18.608;2022-09-12T11:25:25;101619.89;;;22.77;38.77
51257;BME280;37324;54.298;18.608;2022-09-12T11:35:48;101618.63;;;23.04;39.29
51257;BME280;37324;54.298;18.608;2022-09-12T11:35:51;101633.70;;;23.07;39.32
51257;BME280;37324;54.298;18.608;2022-09-12T11:39:01;101621.92;;;23.23;38.73
51257;BME280;37324;54.298;18.608;2022-09-12T11:39:16;101624.59;;;23.23;38.74
51257;BME280;37324;54.298;18.608;2022-09-12T11:42:24;101626.94;;;23.44;38.66
51257;BME280;37324;54.298;18.608;2022-09-12T11:42:34;101622.49;;;23.45;38.71
51257;BME280;37324;54.298;18.608;2022-09-12T11:45:41;101617.34;;;23.34;38.74
51257;BME280;37324;54.298;18.608;2022-09-12T11:45:46;101609.44;;;23.26;38.73
51257;BME280;37324;54.298;18.608;2022-09-12T11:52:27;101623.26;;;23.56;38.00
51257;BME280;37324;54.298;18.608;2022-09-12T11:52:35;101625.02;;;23.57;37.96
51257;BME280;37324;54.298;18.608;2022-09-12T11:55:51;101625.77;;;23.65;38.01
51257;BME280;37324;54.298;18.608;2022-09-12T11:59:08;101620.37;;;23.69;37.30
51257;BME280;37324;54.298;18.608;2022-09-12T12:02:26;101627.69;;;23.57;37.57
51257;BME280;37324;54.298;18.608;2022-09-12T12:02:30;101633.91;;;23.57;37.56
51257;BME280;37324;54.298;18.608;2022-09-12T12:05:45;101624.90;;;23.63;37.38
51257;BME280;37324;54.298;18.608;2022-09-12T12:09:11;101629.40;;;23.59;37.68
51257;BME280;37324;54.298;18.608;2022-09-12T12:09:13;101628.52;;;23.59;37.70
51257;BME280;37324;54.298;18.608;2022-09-12T12:12:24;101630.20;;;23.66;37.90
51257;BME280;37324;54.298;18.608;2022-09-12T12:12:29;101635.52;;;23.66;37.94
51257;BME280;37324;54.298;18.608;2022-09-12T12:15:34;101635.23;;;23.84;38.08
51257;BME280;37324;54.298;18.608;2022-09-12T12:15:38;101630.77;;;23.85;38.07
51257;BME280;37324;54.298;18.608;2022-09-12T12:18:41;101628.70;;;24.02;38.23
51257;BME280;37324;54.298;18.608;2022-09-12T12:18:44;101626.91;;;24.02;38.22
51257;BME280;37324;54.298;18.608;2022-09-12T12:21:47;101635.65;;;24.12;37.77
51257;BME280;37324;54.298;18.608;2022-09-12T12:21:51;101626.73;;;24.13;37.74
51257;BME280;37324;54.298;18.608;2022-09-12T12:28:57;101643.14;;;24.41;36.96
51257;BME280;37324;54.298;18.608;2022-09-12T12:32:20;101631.47;;;24.47;36.64
51257;BME280;37324;54.298;18.608;2022-09-12T12:35:43;101640.95;;;24.15;36.29
51257;BME280;37324;54.298;18.608;2022-09-12T12:38:46;101637.39;;;24.15;36.75
51257;BME280;37324;54.298;18.608;2022-09-12T12:38:48;101637.37;;;24.16;36.74
51257;BME280;37324;54.298;18.608;2022-09-12T12:41:49;101633.61;;;24.28;36.42
51257;BME280;37324;54.298;18.608;2022-09-12T12:41:52;101626.51;;;24.27;36.42
51257;BME280;37324;54.298;18.608;2022-09-12T12:44:55;101633.55;;;24.31;35.86
51257;BME280;37324;54.298;18.608;2022-09-12T12:44:58;101638.90;;;24.31;35.89
