sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51999;BME280;38015;50.924;11.598;2022-09-12T00:00:27;99712.28;;;22.31;47.58
51999;BME280;38015;50.924;11.598;2022-09-12T00:02:59;99713.96;;;22.36;47.48
51999;BME280;38015;50.924;11.598;2022-09-12T00:05:28;99716.76;;;22.34;47.50
51999;BME280;38015;50.924;11.598;2022-09-12T00:07:59;99714.66;;;22.33;47.52
51999;BME280;38015;50.924;11.598;2022-09-12T00:10:29;99711.61;;;22.27;47.67
51999;BME280;38015;50.924;11.598;2022-09-12T00:12:59;99708.68;;;22.30;47.59
51999;BME280;38015;50.924;11.598;2022-09-12T00:15:29;99705.25;;;22.31;47.53
51999;BME280;38015;50.924;11.598;2022-09-12T00:18:00;99707.49;;;22.29;47.57
51999;BME280;38015;50.924;11.598;2022-09-12T00:20:30;99704.94;;;22.34;47.43
51999;BME280;38015;50.924;11.598;2022-09-12T00:23:00;99703.82;;;22.28;47.58
51999;BME280;38015;50.924;11.598;2022-09-12T00:25:31;99703.57;;;22.28;47.58
51999;BME280;38015;50.924;11.598;2022-09-12T00:28:01;99706.74;;;22.32;47.43
51999;BME280;38015;50.924;11.598;2022-09-12T00:30:31;99705.63;;;22.31;47.43
51999;BME280;38015;50.924;11.598;2022-09-12T00:33:02;99705.70;;;22.31;47.44
51999;BME280;38015;50.924;11.598;2022-09-12T00:35:32;99705.37;;;22.28;47.49
51999;BME280;38015;50.924;11.598;2022-09-12T00:38:02;99705.51;;;22.31;47.40
51999;BME280;38015;50.924;11.598;2022-09-12T00:40:33;99704.84;;;22.28;47.47
51999;BME280;38015;50.924;11.598;2022-09-12T00:43:03;99703.31;;;22.31;47.37
51999;BME280;38015;50.924;11.598;2022-09-12T00:45:34;99700.85;;;22.30;47.39
51999;BME280;38015;50.924;11.598;2022-09-12T00:48:04;99702.92;;;22.36;47.21
51999;BME280;38015;50.924;11.598;2022-09-12T00:50:34;99702.05;;;22.26;47.45
51999;BME280;38015;50.924;11.598;2022-09-12T00:53:06;99700.80;;;22.28;47.39
51999;BME280;38015;50.924;11.598;2022-09-12T00:55:38;99699.12;;;22.32;47.27
51999;BME280;38015;50.924;11.598;2022-09-12T00:58:09;99699.94;;;22.30;47.29
51999;BME280;38015;50.924;11.598;2022-09-12T01:00:36;99694.82;;;22.31;47.24
51999;BME280;38015;50.924;11.598;2022-09-12T01:03:09;99695.43;;;22.23;47.42
51999;BME280;38015;50.924;11.598;2022-09-12T01:05:40;99692.35;;;22.20;47.49
51999;BME280;38015;50.924;11.598;2022-09-12T01:08:07;99691.68;;;22.28;47.27
51999;BME280;38015;50.924;11.598;2022-09-12T01:10:39;99688.53;;;22.26;47.30
51999;BME280;38015;50.924;11.598;2022-09-12T01:13:09;99686.64;;;22.29;47.19
51999;BME280;38015;50.924;11.598;2022-09-12T01:15:39;99684.82;;;22.29;47.14
51999;BME280;38015;50.924;11.598;2022-09-12T01:18:15;99686.11;;;22.25;47.26
51999;BME280;38015;50.924;11.598;2022-09-12T01:20:49;99687.21;;;22.16;47.41
51999;BME280;38015;50.924;11.598;2022-09-12T01:25:51;99687.27;;;22.19;47.32
51999;BME280;38015;50.924;11.598;2022-09-12T01:28:28;99686.64;;;22.36;46.83
51999;BME280;38015;50.924;11.598;2022-09-12T01:30:44;99689.82;;;22.31;46.96
51999;BME280;38015;50.924;11.598;2022-09-12T01:33:21;99690.30;;;22.23;47.12
51999;BME280;38015;50.924;11.598;2022-09-12T01:35:46;99688.84;;;22.27;47.00
51999;BME280;38015;50.924;11.598;2022-09-12T01:38:20;99688.50;;;22.26;47.02
51999;BME280;38015;50.924;11.598;2022-09-12T01:40:47;99687.51;;;22.22;47.11
51999;BME280;38015;50.924;11.598;2022-09-12T01:43:18;99688.34;;;22.28;46.90
51999;BME280;38015;50.924;11.598;2022-09-12T01:45:44;99685.71;;;22.23;47.02
51999;BME280;38015;50.924;11.598;2022-09-12T01:48:16;99683.99;;;22.24;46.96
51999;BME280;38015;50.924;11.598;2022-09-12T01:50:47;99677.83;;;22.31;46.72
51999;BME280;38015;50.924;11.598;2022-09-12T01:53:19;99682.96;;;22.21;46.98
51999;BME280;38015;50.924;11.598;2022-09-12T01:55:49;99676.39;;;22.28;46.78
51999;BME280;38015;50.924;11.598;2022-09-12T01:58:18;99679.58;;;22.22;46.89
51999;BME280;38015;50.924;11.598;2022-09-12T02:00:47;99672.29;;;22.24;46.82
51999;BME280;38015;50.924;11.598;2022-09-12T02:03:22;99669.61;;;22.29;46.68
51999;BME280;38015;50.924;11.598;2022-09-12T02:05:49;99669.60;;;22.27;46.70
51999;BME280;38015;50.924;11.598;2022-09-12T02:08:19;99672.19;;;22.20;46.86
51999;BME280;38015;50.924;11.598;2022-09-12T02:10:50;99670.78;;;22.24;46.76
51999;BME280;38015;50.924;11.598;2022-09-12T02:13:21;99674.83;;;22.24;46.75
51999;BME280;38015;50.924;11.598;2022-09-12T02:15:51;99673.60;;;22.24;46.71
51999;BME280;38015;50.924;11.598;2022-09-12T02:18:20;99674.31;;;22.21;46.79
51999;BME280;38015;50.924;11.598;2022-09-12T02:20:48;99675.71;;;22.18;46.85
51999;BME280;38015;50.924;11.598;2022-09-12T02:23:21;99676.84;;;22.25;46.61
51999;BME280;38015;50.924;11.598;2022-09-12T02:25:58;99677.48;;;22.22;46.68
51999;BME280;38015;50.924;11.598;2022-09-12T02:28:23;99674.34;;;22.27;46.54
51999;BME280;38015;50.924;11.598;2022-09-12T02:30:56;99668.94;;;22.21;46.66
51999;BME280;38015;50.924;11.598;2022-09-12T02:33:25;99664.84;;;22.19;46.67
51999;BME280;38015;50.924;11.598;2022-09-12T02:35:54;99665.41;;;22.12;46.83
51999;BME280;38015;50.924;11.598;2022-09-12T02:38:25;99660.38;;;22.21;46.53
51999;BME280;38015;50.924;11.598;2022-09-12T02:40:51;99662.04;;;22.22;46.51
51999;BME280;38015;50.924;11.598;2022-09-12T02:43:21;99660.35;;;22.18;46.58
51999;BME280;38015;50.924;11.598;2022-09-12T02:45:52;99663.43;;;22.23;46.40
51999;BME280;38015;50.924;11.598;2022-09-12T02:48:25;99664.43;;;22.20;46.46
51999;BME280;38015;50.924;11.598;2022-09-12T02:50:53;99662.39;;;22.12;46.63
51999;BME280;38015;50.924;11.598;2022-09-12T02:53:25;99659.84;;;22.10;46.67
51999;BME280;38015;50.924;11.598;2022-09-12T02:55:53;99660.55;;;22.17;46.45
51999;BME280;38015;50.924;11.598;2022-09-12T02:58:27;99664.09;;;22.15;46.47
51999;BME280;38015;50.924;11.598;2022-09-12T03:01:01;99664.39;;;22.19;46.36
51999;BME280;38015;50.924;11.598;2022-09-12T03:03:37;99659.53;;;22.16;46.42
51999;BME280;38015;50.924;11.598;2022-09-12T03:05:56;99654.21;;;22.20;46.27
51999;BME280;38015;50.924;11.598;2022-09-12T03:08:41;99654.85;;;22.22;46.21
51999;BME280;38015;50.924;11.598;2022-09-12T03:11:07;99656.34;;;22.22;46.17
51999;BME280;38015;50.924;11.598;2022-09-12T03:13:32;99658.23;;;22.11;46.42
51999;BME280;38015;50.924;11.598;2022-09-12T03:16:04;99658.66;;;22.13;46.36
51999;BME280;38015;50.924;11.598;2022-09-12T03:18:39;99655.00;;;22.18;46.23
51999;BME280;38015;50.924;11.598;2022-09-12T03:21:01;99650.91;;;22.21;46.15
51999;BME280;38015;50.924;11.598;2022-09-12T03:23:31;99648.21;;;22.19;46.16
51999;BME280;38015;50.924;11.598;2022-09-12T03:26:04;99645.35;;;22.18;46.18
51999;BME280;38015;50.924;11.598;2022-09-12T03:28:29;99650.40;;;22.25;45.98
51999;BME280;38015;50.924;11.598;2022-09-12T03:30:59;99648.10;;;22.15;46.22
51999;BME280;38015;50.924;11.598;2022-09-12T03:33:29;99645.43;;;22.14;46.24
51999;BME280;38015;50.924;11.598;2022-09-12T03:35:59;99647.93;;;22.15;46.21
51999;BME280;38015;50.924;11.598;2022-09-12T03:38:30;99652.26;;;22.13;46.24
51999;BME280;38015;50.924;11.598;2022-09-12T03:41:00;99649.87;;;22.19;46.05
51999;BME280;38015;50.924;11.598;2022-09-12T03:43:30;99646.14;;;22.17;46.11
51999;BME280;38015;50.924;11.598;2022-09-12T03:46:01;99645.10;;;22.14;46.15
51999;BME280;38015;50.924;11.598;2022-09-12T03:48:31;99648.48;;;22.15;46.09
51999;BME280;38015;50.924;11.598;2022-09-12T03:51:03;99656.87;;;22.06;46.33
51999;BME280;38015;50.924;11.598;2022-09-12T03:53:33;99655.25;;;22.20;45.92
51999;BME280;38015;50.924;11.598;2022-09-12T03:56:05;99658.26;;;22.02;46.35
51999;BME280;38015;50.924;11.598;2022-09-12T03:58:33;99659.20;;;22.11;46.15
51999;BME280;38015;50.924;11.598;2022-09-12T04:01:07;99658.09;;;22.17;45.97
51999;BME280;38015;50.924;11.598;2022-09-12T04:03:34;99659.95;;;22.08;46.20
51999;BME280;38015;50.924;11.598;2022-09-12T04:06:05;99655.70;;;22.11;46.11
51999;BME280;38015;50.924;11.598;2022-09-12T04:08:35;99652.90;;;22.15;45.96
51999;BME280;38015;50.924;11.598;2022-09-12T04:11:06;99654.19;;;22.09;46.12
51999;BME280;38015;50.924;11.598;2022-09-12T04:13:36;99652.51;;;22.15;45.93
51999;BME280;38015;50.924;11.598;2022-09-12T04:16:06;99653.37;;;22.10;46.06
51999;BME280;38015;50.924;11.598;2022-09-12T04:18:37;99657.53;;;22.15;45.94
51999;BME280;38015;50.924;11.598;2022-09-12T04:21:09;99658.25;;;22.12;46.00
51999;BME280;38015;50.924;11.598;2022-09-12T04:23:37;99659.28;;;22.19;45.83
51999;BME280;38015;50.924;11.598;2022-09-12T04:26:09;99664.40;;;22.15;45.94
51999;BME280;38015;50.924;11.598;2022-09-12T04:28:38;99660.74;;;22.21;45.80
51999;BME280;38015;50.924;11.598;2022-09-12T04:31:10;99658.57;;;22.15;45.93
51999;BME280;38015;50.924;11.598;2022-09-12T04:33:38;99660.67;;;22.16;45.89
51999;BME280;38015;50.924;11.598;2022-09-12T04:36:11;99660.88;;;22.15;45.91
51999;BME280;38015;50.924;11.598;2022-09-12T04:38:39;99660.92;;;22.19;45.80
51999;BME280;38015;50.924;11.598;2022-09-12T04:41:10;99663.78;;;22.14;45.92
51999;BME280;38015;50.924;11.598;2022-09-12T04:43:40;99660.64;;;22.17;45.86
51999;BME280;38015;50.924;11.598;2022-09-12T04:46:11;99662.69;;;22.16;45.88
51999;BME280;38015;50.924;11.598;2022-09-12T04:48:41;99659.80;;;22.14;45.91
51999;BME280;38015;50.924;11.598;2022-09-12T04:51:12;99656.09;;;22.13;45.94
51999;BME280;38015;50.924;11.598;2022-09-12T04:53:42;99653.13;;;22.17;45.85
51999;BME280;38015;50.924;11.598;2022-09-12T04:56:11;99654.26;;;22.18;45.80
51999;BME280;38015;50.924;11.598;2022-09-12T04:58:42;99653.58;;;22.16;45.84
51999;BME280;38015;50.924;11.598;2022-09-12T05:01:15;99649.77;;;22.15;45.86
51999;BME280;38015;50.924;11.598;2022-09-12T05:03:44;99651.18;;;22.17;45.77
51999;BME280;38015;50.924;11.598;2022-09-12T05:06:14;99661.00;;;22.16;45.84
51999;BME280;38015;50.924;11.598;2022-09-12T05:08:44;99660.60;;;22.16;45.81
51999;BME280;38015;50.924;11.598;2022-09-12T05:11:16;99662.52;;;22.16;45.79
51999;BME280;38015;50.924;11.598;2022-09-12T05:13:44;99662.44;;;22.19;45.73
51999;BME280;38015;50.924;11.598;2022-09-12T05:16:16;99665.22;;;22.16;45.78
51999;BME280;38015;50.924;11.598;2022-09-12T05:18:46;99668.83;;;22.18;45.74
51999;BME280;38015;50.924;11.598;2022-09-12T05:21:18;99671.67;;;22.18;45.73
51999;BME280;38015;50.924;11.598;2022-09-12T05:23:46;99677.40;;;22.23;45.63
51999;BME280;38015;50.924;11.598;2022-09-12T05:26:16;99679.17;;;22.19;45.71
51999;BME280;38015;50.924;11.598;2022-09-12T05:28:48;99681.22;;;22.20;45.66
51999;BME280;38015;50.924;11.598;2022-09-12T05:31:19;99682.28;;;22.18;45.71
51999;BME280;38015;50.924;11.598;2022-09-12T05:33:49;99684.95;;;22.19;45.68
51999;BME280;38015;50.924;11.598;2022-09-12T05:36:19;99686.08;;;22.17;45.73
51999;BME280;38015;50.924;11.598;2022-09-12T05:38:49;99683.48;;;22.18;45.70
51999;BME280;38015;50.924;11.598;2022-09-12T05:41:21;99685.43;;;22.19;45.65
51999;BME280;38015;50.924;11.598;2022-09-12T05:43:51;99686.43;;;22.18;45.67
51999;BME280;38015;50.924;11.598;2022-09-12T05:46:21;99682.10;;;22.15;45.74
51999;BME280;38015;50.924;11.598;2022-09-12T05:48:50;99683.16;;;22.14;45.77
51999;BME280;38015;50.924;11.598;2022-09-12T05:51:22;99688.10;;;22.15;45.72
51999;BME280;38015;50.924;11.598;2022-09-12T05:53:52;99689.80;;;22.15;45.75
51999;BME280;38015;50.924;11.598;2022-09-12T05:56:23;99688.97;;;22.17;45.68
51999;BME280;38015;50.924;11.598;2022-09-12T05:58:54;99691.73;;;22.16;45.67
51999;BME280;38015;50.924;11.598;2022-09-12T06:01:22;99694.82;;;22.18;45.65
51999;BME280;38015;50.924;11.598;2022-09-12T06:03:55;99695.60;;;22.19;45.59
51999;BME280;38015;50.924;11.598;2022-09-12T06:06:23;99698.13;;;22.17;45.66
51999;BME280;38015;50.924;11.598;2022-09-12T06:08:56;99700.03;;;22.20;45.57
51999;BME280;38015;50.924;11.598;2022-09-12T06:11:25;99700.92;;;22.17;45.61
51999;BME280;38015;50.924;11.598;2022-09-12T06:13:54;99699.76;;;22.18;45.61
51999;BME280;38015;50.924;11.598;2022-09-12T06:16:26;99698.14;;;22.17;45.61
51999;BME280;38015;50.924;11.598;2022-09-12T06:18:56;99698.71;;;22.17;45.60
51999;BME280;38015;50.924;11.598;2022-09-12T06:21:26;99700.45;;;22.16;45.61
51999;BME280;38015;50.924;11.598;2022-09-12T06:23:56;99700.80;;;22.20;45.52
51999;BME280;38015;50.924;11.598;2022-09-12T06:26:26;99701.01;;;22.21;45.49
51999;BME280;38015;50.924;11.598;2022-09-12T06:28:58;99698.10;;;22.17;45.58
51999;BME280;38015;50.924;11.598;2022-09-12T06:31:28;99699.49;;;22.18;45.54
51999;BME280;38015;50.924;11.598;2022-09-12T06:33:59;99706.53;;;22.18;45.55
51999;BME280;38015;50.924;11.598;2022-09-12T06:36:29;99708.78;;;22.23;45.42
51999;BME280;38015;50.924;11.598;2022-09-12T06:38:59;99707.82;;;22.21;45.47
51999;BME280;38015;50.924;11.598;2022-09-12T06:41:28;99707.16;;;22.17;45.56
51999;BME280;38015;50.924;11.598;2022-09-12T06:43:59;99705.33;;;22.17;45.56
51999;BME280;38015;50.924;11.598;2022-09-12T06:46:29;99706.15;;;22.16;45.57
51999;BME280;38015;50.924;11.598;2022-09-12T06:48:59;99704.52;;;22.18;45.51
51999;BME280;38015;50.924;11.598;2022-09-12T06:51:29;99706.89;;;22.13;45.63
51999;BME280;38015;50.924;11.598;2022-09-12T06:54:00;99707.62;;;22.15;45.58
51999;BME280;38015;50.924;11.598;2022-09-12T06:56:30;99705.45;;;22.13;45.62
51999;BME280;38015;50.924;11.598;2022-09-12T06:59:00;99703.63;;;22.16;45.52
51999;BME280;38015;50.924;11.598;2022-09-12T07:01:31;99704.37;;;22.17;45.51
51999;BME280;38015;50.924;11.598;2022-09-12T07:04:03;99702.55;;;22.17;45.54
51999;BME280;38015;50.924;11.598;2022-09-12T07:06:36;99704.16;;;22.10;45.87
51999;BME280;38015;50.924;11.598;2022-09-12T07:09:04;99701.96;;;21.99;46.34
51999;BME280;38015;50.924;11.598;2022-09-12T07:11:38;99700.33;;;21.79;46.90
51999;BME280;38015;50.924;11.598;2022-09-12T07:14:04;99697.07;;;22.23;45.48
51999;BME280;38015;50.924;11.598;2022-09-12T07:16:34;99699.58;;;22.34;45.30
51999;BME280;38015;50.924;11.598;2022-09-12T07:19:05;99698.64;;;22.25;45.47
51999;BME280;38015;50.924;11.598;2022-09-12T07:21:34;99702.87;;;21.92;46.63
51999;BME280;38015;50.924;11.598;2022-09-12T07:24:05;99706.11;;;21.90;46.65
51999;BME280;38015;50.924;11.598;2022-09-12T07:26:35;99709.72;;;22.09;45.84
51999;BME280;38015;50.924;11.598;2022-09-12T07:29:05;99712.48;;;22.03;46.09
51999;BME280;38015;50.924;11.598;2022-09-12T07:31:35;99709.46;;;21.80;46.78
51999;BME280;38015;50.924;11.598;2022-09-12T07:34:06;99708.90;;;22.12;45.72
51999;BME280;38015;50.924;11.598;2022-09-12T07:36:36;99702.46;;;22.38;45.01
51999;BME280;38015;50.924;11.598;2022-09-12T07:39:06;99702.03;;;22.46;44.83
51999;BME280;38015;50.924;11.598;2022-09-12T07:41:37;99700.68;;;22.56;44.59
51999;BME280;38015;50.924;11.598;2022-09-12T07:44:07;99697.64;;;22.53;44.67
51999;BME280;38015;50.924;11.598;2022-09-12T07:46:38;99696.31;;;22.56;44.55
51999;BME280;38015;50.924;11.598;2022-09-12T07:49:11;99700.83;;;22.32;45.25
51999;BME280;38015;50.924;11.598;2022-09-12T07:51:39;99703.58;;;21.81;46.49
51999;BME280;38015;50.924;11.598;2022-09-12T07:54:09;99705.38;;;21.72;46.81
51999;BME280;38015;50.924;11.598;2022-09-12T07:56:39;99700.87;;;21.62;47.20
51999;BME280;38015;50.924;11.598;2022-09-12T07:59:10;99700.31;;;21.51;47.52
51999;BME280;38015;50.924;11.598;2022-09-12T08:01:40;99699.86;;;21.43;47.84
51999;BME280;38015;50.924;11.598;2022-09-12T08:04:10;99699.38;;;21.49;47.79
51999;BME280;38015;50.924;11.598;2022-09-12T08:06:40;99697.46;;;21.54;47.62
51999;BME280;38015;50.924;11.598;2022-09-12T08:09:11;99699.54;;;21.49;47.76
51999;BME280;38015;50.924;11.598;2022-09-12T08:11:41;99706.49;;;22.11;46.15
51999;BME280;38015;50.924;11.598;2022-09-12T08:14:12;99707.29;;;22.25;45.82
51999;BME280;38015;50.924;11.598;2022-09-12T08:16:42;99709.92;;;21.91;46.82
51999;BME280;38015;50.924;11.598;2022-09-12T08:19:12;99710.73;;;21.62;47.43
51999;BME280;38015;50.924;11.598;2022-09-12T08:21:43;99711.63;;;21.36;48.30
51999;BME280;38015;50.924;11.598;2022-09-12T08:24:13;99710.39;;;21.51;47.92
51999;BME280;38015;50.924;11.598;2022-09-12T08:26:44;99709.71;;;21.58;47.88
51999;BME280;38015;50.924;11.598;2022-09-12T08:29:14;99707.36;;;22.25;46.09
51999;BME280;38015;50.924;11.598;2022-09-12T08:31:44;99708.95;;;22.38;45.83
51999;BME280;38015;50.924;11.598;2022-09-12T08:34:15;99707.59;;;22.50;45.58
51999;BME280;38015;50.924;11.598;2022-09-12T08:36:45;99707.53;;;22.72;45.12
51999;BME280;38015;50.924;11.598;2022-09-12T08:39:16;99706.46;;;22.81;45.28
51999;BME280;38015;50.924;11.598;2022-09-12T08:41:47;99709.93;;;22.86;45.17
51999;BME280;38015;50.924;11.598;2022-09-12T08:44:27;99709.66;;;22.86;45.15
51999;BME280;38015;50.924;11.598;2022-09-12T08:46:57;99711.76;;;23.42;44.21
51999;BME280;38015;50.924;11.598;2022-09-12T08:49:24;99711.61;;;23.30;44.55
51999;BME280;38015;50.924;11.598;2022-09-12T08:51:48;99706.32;;;23.12;45.03
51999;BME280;38015;50.924;11.598;2022-09-12T08:54:22;99706.17;;;23.08;45.20
51999;BME280;38015;50.924;11.598;2022-09-12T08:56:48;99703.77;;;22.97;45.66
51999;BME280;38015;50.924;11.598;2022-09-12T08:59:19;99700.39;;;23.02;45.26
51999;BME280;38015;50.924;11.598;2022-09-12T09:01:50;99701.75;;;23.03;45.40
51999;BME280;38015;50.924;11.598;2022-09-12T09:04:31;99697.70;;;22.97;45.45
51999;BME280;38015;50.924;11.598;2022-09-12T09:06:58;99697.76;;;23.12;45.33
51999;BME280;38015;50.924;11.598;2022-09-12T09:09:28;99699.99;;;23.10;45.41
51999;BME280;38015;50.924;11.598;2022-09-12T09:11:59;99700.75;;;23.21;45.27
51999;BME280;38015;50.924;11.598;2022-09-12T09:14:39;99695.62;;;23.25;45.07
51999;BME280;38015;50.924;11.598;2022-09-12T09:16:53;99690.36;;;23.20;45.28
51999;BME280;38015;50.924;11.598;2022-09-12T09:19:27;99689.12;;;23.11;45.58
51999;BME280;38015;50.924;11.598;2022-09-12T09:21:57;99687.10;;;23.18;45.46
51999;BME280;38015;50.924;11.598;2022-09-12T09:24:31;99688.02;;;23.28;45.34
51999;BME280;38015;50.924;11.598;2022-09-12T09:26:57;99687.95;;;23.79;43.99
51999;BME280;38015;50.924;11.598;2022-09-12T09:29:28;99683.79;;;23.97;43.51
51999;BME280;38015;50.924;11.598;2022-09-12T09:31:57;99677.62;;;23.77;44.16
51999;BME280;38015;50.924;11.598;2022-09-12T09:34:28;99680.76;;;23.87;44.02
51999;BME280;38015;50.924;11.598;2022-09-12T09:37:01;99676.01;;;24.23;43.14
51999;BME280;38015;50.924;11.598;2022-09-12T09:39:37;99677.26;;;24.37;42.73
51999;BME280;38015;50.924;11.598;2022-09-12T09:44:27;99671.06;;;24.52;42.42
51999;BME280;38015;50.924;11.598;2022-09-12T09:46:58;99666.94;;;24.49;42.49
51999;BME280;38015;50.924;11.598;2022-09-12T09:49:30;99662.56;;;24.69;41.99
51999;BME280;38015;50.924;11.598;2022-09-12T09:51:58;99661.20;;;24.65;42.13
51999;BME280;38015;50.924;11.598;2022-09-12T09:54:33;99659.78;;;24.65;42.13
51999;BME280;38015;50.924;11.598;2022-09-12T09:56:58;99658.28;;;24.82;41.79
51999;BME280;38015;50.924;11.598;2022-09-12T09:59:30;99657.17;;;24.70;42.08
51999;BME280;38015;50.924;11.598;2022-09-12T10:02:01;99653.34;;;24.79;41.90
51999;BME280;38015;50.924;11.598;2022-09-12T10:04:31;99646.03;;;24.77;42.01
51999;BME280;38015;50.924;11.598;2022-09-12T10:07:01;99644.67;;;24.77;42.05
51999;BME280;38015;50.924;11.598;2022-09-12T10:09:32;99642.21;;;24.80;42.01
51999;BME280;38015;50.924;11.598;2022-09-12T10:14:35;99637.43;;;24.74;42.24
51999;BME280;38015;50.924;11.598;2022-09-12T10:19:35;99636.14;;;24.88;41.95
51999;BME280;38015;50.924;11.598;2022-09-12T10:22:03;99635.74;;;24.85;42.06
51999;BME280;38015;50.924;11.598;2022-09-12T10:24:35;99634.93;;;24.83;42.18
51999;BME280;38015;50.924;11.598;2022-09-12T10:27:08;99634.05;;;24.82;42.25
51999;BME280;38015;50.924;11.598;2022-09-12T10:29:38;99632.23;;;24.48;43.26
51999;BME280;38015;50.924;11.598;2022-09-12T10:32:06;99630.72;;;24.55;43.35
51999;BME280;38015;50.924;11.598;2022-09-12T10:34:36;99632.19;;;24.76;43.44
51999;BME280;38015;50.924;11.598;2022-09-12T10:37:06;99634.30;;;24.85;43.69
51999;BME280;38015;50.924;11.598;2022-09-12T10:39:37;99634.75;;;24.95;43.63
51999;BME280;38015;50.924;11.598;2022-09-12T10:42:05;99632.43;;;24.91;43.83
51999;BME280;38015;50.924;11.598;2022-09-12T10:44:36;99629.19;;;24.96;43.85
51999;BME280;38015;50.924;11.598;2022-09-12T10:49:37;99620.99;;;24.97;43.93
51999;BME280;38015;50.924;11.598;2022-09-12T10:52:16;99617.41;;;24.97;43.93
51999;BME280;38015;50.924;11.598;2022-09-12T10:54:37;99615.98;;;24.93;44.14
51999;BME280;38015;50.924;11.598;2022-09-12T11:02:18;99608.43;;;25.00;44.14
51999;BME280;38015;50.924;11.598;2022-09-12T11:04:47;99609.46;;;23.23;47.68
51999;BME280;38015;50.924;11.598;2022-09-12T11:09:43;99604.23;;;22.74;48.22
51999;BME280;38015;50.924;11.598;2022-09-12T11:12:16;99605.49;;;23.48;46.15
51999;BME280;38015;50.924;11.598;2022-09-12T11:14:51;99608.19;;;23.50;46.01
51999;BME280;38015;50.924;11.598;2022-09-12T11:17:20;99607.72;;;23.17;46.74
51999;BME280;38015;50.924;11.598;2022-09-12T11:19:54;99601.84;;;23.62;45.21
51999;BME280;38015;50.924;11.598;2022-09-12T11:22:22;99603.68;;;24.45;43.22
51999;BME280;38015;50.924;11.598;2022-09-12T11:27:24;99594.71;;;24.82;42.50
51999;BME280;38015;50.924;11.598;2022-09-12T11:29:47;99592.47;;;25.05;42.20
51999;BME280;38015;50.924;11.598;2022-09-12T11:32:28;99593.00;;;24.91;42.59
51999;BME280;38015;50.924;11.598;2022-09-12T11:34:50;99589.73;;;24.98;42.38
51999;BME280;38015;50.924;11.598;2022-09-12T11:37:27;99589.41;;;25.10;42.13
51999;BME280;38015;50.924;11.598;2022-09-12T11:39:45;99586.95;;;25.06;42.26
51999;BME280;38015;50.924;11.598;2022-09-12T11:42:17;99589.26;;;25.09;42.22
51999;BME280;38015;50.924;11.598;2022-09-12T11:44:47;99586.38;;;25.13;42.09
51999;BME280;38015;50.924;11.598;2022-09-12T11:47:14;99586.52;;;25.13;42.11
51999;BME280;38015;50.924;11.598;2022-09-12T11:49:47;99586.13;;;25.13;42.20
51999;BME280;38015;50.924;11.598;2022-09-12T11:52:17;99581.12;;;25.23;42.06
51999;BME280;38015;50.924;11.598;2022-09-12T11:54:49;99581.53;;;25.13;42.27
51999;BME280;38015;50.924;11.598;2022-09-12T11:57:19;99579.58;;;25.22;42.06
51999;BME280;38015;50.924;11.598;2022-09-12T11:59:50;99576.99;;;25.16;42.17
51999;BME280;38015;50.924;11.598;2022-09-12T12:02:23;99578.16;;;25.28;41.93
51999;BME280;38015;50.924;11.598;2022-09-12T12:04:58;99577.79;;;25.29;41.90
51999;BME280;38015;50.924;11.598;2022-09-12T12:07:17;99578.89;;;25.18;42.25
51999;BME280;38015;50.924;11.598;2022-09-12T12:09:50;99576.49;;;25.13;42.42
51999;BME280;38015;50.924;11.598;2022-09-12T12:12:21;99573.60;;;25.09;42.46
51999;BME280;38015;50.924;11.598;2022-09-12T12:14:50;99569.13;;;24.95;42.70
51999;BME280;38015;50.924;11.598;2022-09-12T12:17:20;99567.51;;;24.77;42.82
51999;BME280;38015;50.924;11.598;2022-09-12T12:19:57;99568.02;;;24.87;42.58
51999;BME280;38015;50.924;11.598;2022-09-12T12:22:21;99563.64;;;24.92;42.44
51999;BME280;38015;50.924;11.598;2022-09-12T12:24:56;99562.89;;;24.80;42.76
51999;BME280;38015;50.924;11.598;2022-09-12T12:27:24;99556.85;;;24.91;42.53
51999;BME280;38015;50.924;11.598;2022-09-12T12:29:50;99552.03;;;24.99;42.36
51999;BME280;38015;50.924;11.598;2022-09-12T12:32:23;99549.72;;;25.14;42.03
51999;BME280;38015;50.924;11.598;2022-09-12T12:39:57;99543.58;;;25.16;42.08
51999;BME280;38015;50.924;11.598;2022-09-12T12:44:52;99538.09;;;25.33;41.68
51999;BME280;38015;50.924;11.598;2022-09-12T12:47:25;99539.86;;;25.37;41.62
51999;BME280;38015;50.924;11.598;2022-09-12T12:49:55;99541.18;;;25.26;41.88
51999;BME280;38015;50.924;11.598;2022-09-12T12:52:28;99538.38;;;25.27;41.90
51999;BME280;38015;50.924;11.598;2022-09-12T12:54:55;99537.76;;;25.28;41.87
51999;BME280;38015;50.924;11.598;2022-09-12T12:57:28;99534.80;;;25.20;42.11
51999;BME280;38015;50.924;11.598;2022-09-12T12:59:57;99531.53;;;25.38;41.68
51999;BME280;38015;50.924;11.598;2022-09-12T13:02:28;99526.59;;;25.20;42.04
51999;BME280;38015;50.924;11.598;2022-09-12T13:04:55;99522.53;;;25.30;41.86
51999;BME280;38015;50.924;11.598;2022-09-12T13:07:30;99518.78;;;25.16;42.25
