sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:00:41;17.17;80.59
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:03:07;17.18;80.14
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:05:32;17.17;80.19
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:07:59;17.20;80.31
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:10:25;17.15;80.40
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:12:51;17.06;80.49
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:15:16;16.97;80.94
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:17:42;17.06;80.56
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:20:09;16.90;80.90
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:22:35;16.89;80.78
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:25:01;16.89;81.10
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:27:26;16.90;80.99
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:29:52;16.81;81.20
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:32:17;16.79;81.28
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:34:43;16.79;81.28
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:37:08;16.58;81.86
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:39:34;16.58;81.97
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:41:59;16.52;82.02
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:47:19;16.08;83.47
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:50:11;16.13;83.56
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T00:55:22;15.80;84.29
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T01:00:20;15.65;85.32
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T01:02:49;15.50;85.61
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T01:05:16;15.42;86.25
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T01:07:42;15.27;86.27
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T01:10:09;15.12;86.48
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T01:12:38;15.07;86.86
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T01:15:05;15.05;87.19
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T01:23:32;15.02;87.04
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T01:34:32;15.07;86.53
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T01:37:35;15.02;87.04
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T01:40:11;15.00;87.34
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T01:43:10;15.10;86.91
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T01:48:26;15.11;86.70
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T01:51:06;15.00;86.90
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T01:53:38;15.04;87.06
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T01:56:09;15.10;86.97
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T01:58:45;15.12;87.11
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:01:19;15.17;86.86
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:06:22;15.18;86.90
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:08:52;15.31;86.53
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:11:19;15.32;86.04
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:18:44;15.10;87.32
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:21:11;15.00;87.40
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:23:40;14.87;87.62
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:26:14;14.74;88.19
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:28:43;14.59;88.55
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:31:27;14.55;88.96
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:34:03;14.45;89.08
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:36:50;14.35;89.38
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:39:19;14.29;89.74
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:41:47;14.30;89.89
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:44:14;14.26;89.81
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:46:43;14.24;89.94
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:49:12;14.26;89.90
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:51:37;14.28;89.67
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:54:04;14.32;89.48
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:56:31;14.47;89.35
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T02:59:08;14.32;89.06
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:06:50;14.09;90.02
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:09:29;14.08;90.26
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:12:19;14.07;90.40
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:17:39;14.14;90.44
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:23:02;14.30;89.45
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:25:48;14.22;89.84
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:28:17;14.25;89.99
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:30:46;14.28;89.84
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:33:15;14.62;89.36
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:35:42;14.84;88.18
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:38:08;15.10;86.88
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:40:35;15.29;85.81
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:43:01;15.48;85.04
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:45:27;15.65;84.35
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:47:52;15.69;83.92
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:50:18;15.76;83.61
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:52:43;15.73;83.38
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:55:09;15.62;83.78
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:57:34;15.65;83.58
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T03:59:59;15.66;83.45
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:02:27;15.65;83.43
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:04:52;15.69;83.42
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:07:17;15.66;83.39
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:09:43;15.76;83.15
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:12:08;15.86;82.71
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:14:34;15.86;82.54
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:17:00;15.79;82.92
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:19:26;15.69;83.29
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:21:51;15.77;83.13
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:24:17;15.82;83.14
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:26:43;15.77;83.17
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:29:10;15.76;83.04
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:31:36;15.67;83.64
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:34:02;15.70;83.35
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:36:29;15.59;83.93
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:38:55;15.43;84.32
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:41:33;14.87;85.94
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:44:00;14.79;86.89
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:46:32;14.50;87.38
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:48:58;14.32;88.19
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:51:26;14.24;88.71
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:53:54;14.19;88.85
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:56:20;14.21;88.88
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T04:58:46;14.29;88.42
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:01:14;14.39;88.44
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:03:40;14.72;87.59
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:06:17;15.01;86.56
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:08:43;15.21;85.62
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:11:11;15.34;84.92
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:13:37;15.45;84.44
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:16:05;15.43;84.21
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:18:32;15.28;84.34
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:20:59;15.32;84.80
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:23:25;15.18;84.99
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:25:53;14.90;86.13
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:28:19;15.11;86.09
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:30:45;15.08;85.87
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:33:12;14.88;86.27
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:35:37;15.00;86.49
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:38:04;14.98;85.90
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:40:30;14.90;86.69
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:42:55;15.07;86.24
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:45:22;15.19;85.92
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:47:47;15.35;85.12
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:50:13;15.42;84.64
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:52:39;15.50;84.47
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:55:05;15.50;84.75
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:57:30;15.27;84.64
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T05:59:55;14.97;85.38
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:02:21;14.76;86.68
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:04:46;14.97;87.06
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:07:12;14.97;86.12
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:09:37;15.08;86.09
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:12:03;14.87;86.50
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:14:28;14.77;86.94
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:16:54;15.04;86.85
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:19:20;15.10;85.95
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:21:48;15.00;86.25
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:24:14;15.32;86.13
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:26:40;15.67;83.99
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:29:06;15.46;84.60
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:31:35;15.40;85.80
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:34:06;15.62;84.54
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:36:35;15.45;84.81
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:39:04;15.49;85.15
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:41:31;15.45;85.41
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:43:57;15.52;85.17
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:46:23;15.65;84.92
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:48:49;15.59;85.43
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:51:16;15.77;84.97
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:53:43;15.98;83.86
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:56:17;15.86;84.49
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T06:58:44;16.01;84.03
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:01:19;16.11;83.61
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:03:50;16.32;83.73
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:06:17;16.53;82.58
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:08:43;16.38;83.34
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:11:16;16.47;83.36
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:13:44;16.68;82.85
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:16:10;16.55;83.68
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:18:37;16.94;82.18
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:21:05;16.63;82.61
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:23:31;16.62;82.75
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:25:58;16.69;82.38
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:28:25;16.69;82.39
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:30:51;16.72;82.64
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:33:19;17.00;81.63
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:35:45;17.18;81.48
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:38:10;17.17;80.88
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:40:35;17.44;80.16
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:43:01;17.59;79.72
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:45:26;17.44;79.50
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:47:53;17.61;80.05
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:50:19;17.55;79.25
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:52:44;17.44;79.58
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:55:10;18.16;77.05
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T07:57:35;18.30;76.45
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:00:01;18.06;77.26
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:02:27;18.35;76.19
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:04:53;18.18;76.36
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:07:18;18.33;76.54
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:09:44;18.75;74.89
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:12:10;18.88;74.37
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:14:35;18.51;75.51
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:17:01;18.40;75.83
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:19:26;18.35;75.60
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:21:52;19.31;72.95
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:24:17;19.93;70.53
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:26:43;20.29;69.73
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:29:08;20.24;69.71
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:31:34;20.77;67.43
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:34:04;20.91;66.78
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:36:30;21.53;64.96
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:38:58;21.47;63.53
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:41:28;21.18;65.26
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:46:51;20.70;65.72
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:49:50;20.87;66.84
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:52:22;22.02;63.94
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:54:50;22.29;63.00
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:57:15;22.74;61.60
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T08:59:44;22.78;60.80
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T09:04:50;24.48;57.25
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T09:18:02;20.36;67.68
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T09:20:38;20.55;66.95
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T09:23:13;19.10;71.40
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T09:28:19;18.55;74.44
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T09:30:46;18.64;74.61
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T09:33:21;19.38;72.25
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T09:35:52;20.39;68.05
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T09:38:28;20.70;67.05
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T09:43:36;23.11;58.29
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T09:46:02;20.71;64.88
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T09:48:30;20.99;64.44
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T09:50:58;20.23;66.64
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T09:53:53;20.77;65.57
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T09:56:40;20.41;65.63
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T09:59:29;20.32;66.78
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:02:19;22.04;61.91
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:04:55;22.59;59.86
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:07:21;24.42;56.98
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:10:15;25.03;54.51
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:12:41;24.72;55.60
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:15:25;22.40;61.31
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:17:51;21.68;63.17
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:22:59;22.56;59.72
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:25:26;22.26;62.40
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:27:56;23.18;59.79
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:30:23;24.58;57.15
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:32:54;24.05;56.63
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:35:24;22.57;60.55
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:37:55;21.34;63.65
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:40:26;21.77;64.25
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:42:55;22.23;61.73
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:45:30;22.20;61.78
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:47:58;21.60;61.71
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:50:30;22.15;58.99
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T10:56:09;21.49;61.43
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T11:01:43;21.75;59.65
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T11:07:03;22.29;58.62
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T11:09:40;22.33;57.59
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T11:29:33;23.57;56.89
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T11:32:28;23.65;56.84
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T11:43:13;23.67;55.89
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T11:45:42;23.86;56.34
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T11:49:04;24.00;54.71
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T11:51:16;24.83;53.57
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T11:53:44;25.82;50.94
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T11:56:17;25.72;51.06
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T11:58:48;25.92;50.68
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T12:01:25;25.46;50.86
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T12:03:51;25.51;51.50
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T12:06:29;25.90;49.92
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T12:08:55;26.92;48.03
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T12:11:33;27.57;47.31
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T12:14:05;27.91;46.19
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T12:16:39;27.75;45.45
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T12:21:51;27.55;46.02
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T12:24:22;27.48;46.45
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T12:27:03;27.47;46.97
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T12:48:06;23.43;53.23
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T12:50:33;24.87;51.02
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T12:53:02;25.39;48.42
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T12:55:44;25.13;49.13
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T13:01:15;23.22;51.75
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T13:03:55;23.43;51.94
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T13:06:35;24.25;49.93
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T13:11:39;26.85;44.37
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T13:14:46;28.24;42.19
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T13:22:40;30.73;37.71
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T13:27:59;30.88;37.23
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T13:30:26;28.92;39.78
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T13:32:52;28.90;39.98
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T13:35:32;28.26;40.88
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T13:44:13;27.24;42.83
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T13:46:40;27.67;41.97
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T13:49:36;26.88;42.76
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T13:52:18;26.51;43.41
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T13:54:52;26.06;44.60
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T13:59:58;26.14;44.05
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:02:27;24.51;48.23
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:04:54;24.18;49.26
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:07:50;25.10;47.16
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:12:51;25.39;46.04
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:15:28;25.63;45.99
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:17:56;26.30;44.93
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:20:25;26.38;44.79
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:22:52;25.79;45.55
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:25:22;25.46;45.65
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:27:55;25.59;46.25
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:30:24;26.27;44.85
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:35:35;26.58;44.02
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:38:13;26.75;44.14
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:40:45;26.51;44.72
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:43:31;26.51;44.88
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:48:29;26.38;45.75
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:50:56;26.65;45.42
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:53:31;27.11;44.26
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:56:07;27.29;43.95
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T14:58:33;25.86;45.88
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:03:32;25.15;47.49
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:06:00;25.11;47.75
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:08:27;25.49;47.09
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:10:53;24.49;48.24
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:13:21;24.58;48.31
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:15:49;24.59;48.75
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:18:15;24.47;49.11
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:20:45;24.12;49.67
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:25:51;23.43;51.59
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:28:21;22.92;52.03
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:30:48;22.68;52.42
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:33:19;22.83;52.93
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:35:45;22.73;52.77
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:38:11;22.70;52.82
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:40:36;22.45;53.76
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:43:02;22.33;54.02
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:45:30;22.26;54.57
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:47:56;22.02;54.98
66110;SHT31;52889;53.40395665;14.49989855;2022-09-12T15:50:22;22.16;55.10
