sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:01:55;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:04:20;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:06:46;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:09:12;0.25;0.25;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:11:39;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:14:07;0.25;0.25;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:16:35;0.75;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:19:01;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:21:27;1.00;0.25;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:23:54;0.50;0.50;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:26:20;1.00;0.75;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:28:46;0.25;0.25;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:31:13;0.25;0.25;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:33:40;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:36:07;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:38:34;0.50;0.50;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:41:03;0.75;0.75;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:45:58;0.75;0.75;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:48:34;0.75;0.75;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:51:06;0.50;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:53:32;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:55:58;0.25;0.25;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T00:58:28;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T01:01:00;0.50;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T01:03:25;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T01:08:54;2.50;0.50;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T01:11:21;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T01:13:47;1.00;1.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T01:16:14;1.00;1.00;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T01:19:03;1.25;1.25;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T01:27:30;4.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T01:38:46;0.75;0.75;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T01:46:41;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T01:49:19;3.00;0.25;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T01:54:36;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T01:57:09;1.00;1.00;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T01:59:45;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:02:18;0.25;0.25;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:07:18;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:09:57;0.50;0.50;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:12:28;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:15:01;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:17:31;1.00;1.00;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:20:36;1.00;0.75;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:22:55;0.50;0.50;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:25:22;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:27:54;2.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:30:25;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:33:00;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:35:52;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:38:44;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:41:12;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:43:40;1.75;1.75;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:46:07;2.00;2.00;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:48:38;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:51:07;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:53:34;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:56:00;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T02:58:29;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:01:02;0.50;0.50;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:06:17;0.50;0.50;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:09:26;2.00;1.00;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:12:04;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:20:24;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:22:59;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:25:36;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:28:12;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:30:46;2.25;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:33:14;2.00;1.25;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:35:44;0.75;0.75;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:38:10;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:40:36;1.75;1.00;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:43:02;0.75;0.75;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:45:29;0.25;0.25;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:47:54;1.50;1.50;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:50:20;1.50;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:52:46;2.25;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:55:11;0.25;0.25;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T03:57:36;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:00:03;1.75;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:02:29;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:04:55;0.50;0.50;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:07:20;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:09:46;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:12:11;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:14:38;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:17:04;2.00;2.00;1.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:19:29;0.75;0.75;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:21:55;1.75;1.75;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:24:20;1.00;1.00;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:26:47;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:29:12;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:31:41;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:34:07;0.75;0.75;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:36:33;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:38:59;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:41:27;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:43:56;3.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:46:23;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:48:49;1.00;1.00;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:53:48;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:56:15;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T04:58:41;0.75;0.25;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:01:10;1.25;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:03:38;1.25;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:06:04;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:08:32;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:11:05;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:13:32;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:15:59;2.00;2.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:18:27;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:20:53;1.25;1.25;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:23:19;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:25:52;1.00;1.00;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:28:19;2.25;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:30:45;1.00;1.00;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:33:11;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:35:36;1.25;1.25;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:38:03;3.25;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:40:29;2.00;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:42:54;1.75;1.75;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:45:29;3.00;3.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:53:05;2.00;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T05:55:32;3.75;3.50;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T06:05:44;2.00;2.00;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T06:08:14;2.00;2.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T06:26:07;1.75;0.50;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T06:28:35;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T06:31:04;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T06:33:35;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T06:36:12;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T06:38:55;7.75;6.25;4.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T06:41:26;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T06:43:53;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T06:46:19;12.50;11.50;10.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T06:48:45;7.25;7.25;6.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T06:51:11;2.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T06:53:40;1.75;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T06:56:08;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T06:58:37;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:01:08;2.75;2.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:03:36;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:06:09;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:08:36;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:11:18;2.00;1.25;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:13:44;2.75;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:16:13;2.00;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:18:39;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:21:05;1.50;1.25;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:23:32;1.50;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:25:59;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:28:25;2.00;1.75;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:30:54;1.25;1.25;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:33:23;2.00;1.50;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:35:52;1.50;1.25;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:38:21;2.25;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:40:47;2.50;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:43:13;2.00;2.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:45:39;4.75;3.25;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:48:06;6.25;5.25;3.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:50:32;2.25;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:52:58;2.00;2.00;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:55:23;1.75;1.75;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T07:57:49;1.75;1.75;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:00:16;3.50;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:02:42;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:05:08;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:07:33;2.00;2.00;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:09:59;2.75;1.25;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:12:28;0.75;0.75;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:14:56;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:17:22;2.00;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:19:47;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:22:13;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:24:38;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:27:05;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:29:31;20.00;18.75;11.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:31:57;2.00;2.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:34:22;1.00;1.00;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:36:48;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:39:14;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:41:44;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T08:57:49;2.00;1.50;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T09:00:16;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T09:05:43;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T09:17:09;1.00;1.00;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T09:19:58;2.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T09:25:03;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T09:27:42;1.75;1.00;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T09:30:19;1.00;1.00;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T09:32:47;0.50;0.50;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T09:35:18;1.75;1.00;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T09:37:56;1.00;1.00;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T09:40:31;0.50;0.50;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T09:43:19;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T09:45:52;2.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T09:49:02;2.00;2.00;1.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T09:51:14;1.50;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T09:56:29;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T09:59:11;2.00;1.25;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T10:01:43;0.50;0.50;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T10:04:15;2.00;0.75;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T10:06:42;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T10:11:39;1.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T10:14:17;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T10:17:01;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T10:19:46;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T10:22:15;0.75;0.75;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T10:24:47;1.75;1.75;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T10:27:23;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T10:32:25;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T10:34:55;1.50;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T10:37:30;1.50;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T10:39:59;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T10:45:31;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T10:48:02;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T10:50:48;2.00;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T10:56:09;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T11:01:40;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T11:04:20;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T11:12:45;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T11:15:29;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T11:18:09;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T11:23:46;2.25;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T11:34:09;2.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T11:39:14;1.00;1.00;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T11:41:55;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T11:44:37;0.50;0.50;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T11:47:09;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T11:49:39;1.50;1.25;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T11:54:43;1.00;1.00;0.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T12:00:04;0.50;0.50;0.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T12:05:48;1.00;1.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T12:08:17;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T12:10:52;0.75;0.75;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T12:19:00;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T12:29:09;1.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T12:35:01;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T12:40:08;2.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T12:47:43;6.75;6.00;5.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T12:50:19;2.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T12:58:06;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:01:18;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:03:52;2.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:06:40;0.00;0.00;0.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:09:21;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:11:59;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:15:01;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:20:13;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:22:44;2.00;1.75;1.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:25:18;2.00;1.25;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:27:58;1.50;1.50;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:30:26;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:32:55;1.50;1.50;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:37:57;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:43:39;1.75;1.75;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:46:07;2.75;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:48:37;2.00;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:51:04;2.00;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:54:04;1.75;1.75;1.75
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:56:28;2.75;2.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T13:58:54;0.75;0.75;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T14:01:34;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T14:04:37;2.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T14:07:22;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T14:09:54;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T14:12:28;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T14:14:58;1.25;1.25;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T14:19:55;0.25;0.25;0.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T14:22:23;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T14:24:54;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T14:27:22;2.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T14:29:55;1.25;1.25;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T14:32:33;2.00;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T14:37:37;1.75;1.75;1.50
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T14:40:03;1.00;1.00;1.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T14:42:45;1.25;1.25;1.25
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T14:45:34;2.00;2.00;2.00
73229;PMS7003;61441;48.39866720;-4.47963600;2022-09-12T14:47:59;2.25;2.25;2.00
