sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2022-09-12T00:02:13;46.10;44.24;51.52;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:03:13;46.31;44.76;49.92;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:04:14;46.07;43.91;51.81;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:05:14;47.17;44.85;52.45;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:06:19;47.00;45.00;50.06;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:07:20;60.16;47.07;70.44;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:08:20;62.30;45.45;70.06;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:09:20;46.61;45.00;48.66;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:10:21;46.24;44.66;52.13;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:11:21;46.37;45.09;49.07;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:12:21;46.13;44.27;58.52;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:13:22;46.08;44.25;55.39;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:14:22;46.18;44.57;54.21;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:15:22;46.02;44.79;47.94;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:16:23;45.93;43.50;48.03;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:17:24;46.42;45.05;49.08;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:18:24;46.20;44.37;49.24;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:19:25;48.74;44.94;56.71;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:20:25;46.55;45.36;48.86;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:21:26;46.31;44.18;49.02;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:22:26;46.08;44.67;49.12;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:23:27;46.19;43.71;50.32;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:24:27;46.62;45.25;49.15;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:25:27;46.21;43.06;51.13;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:26:29;46.51;44.91;49.40;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:27:29;49.13;45.69;56.81;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:28:30;49.28;45.28;56.78;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:29:30;46.46;45.03;48.07;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:30:30;46.60;45.09;49.86;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:31:30;46.47;44.27;53.14;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:32:31;46.34;45.29;47.67;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:33:31;46.49;45.38;48.27;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:34:32;46.80;45.43;49.05;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:35:32;46.65;45.37;48.86;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:36:32;46.62;45.44;48.17;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:37:33;46.83;45.50;50.03;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:38:34;46.44;45.43;48.65;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:39:37;46.26;45.27;47.33;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:40:38;46.42;45.41;47.59;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:41:38;46.43;45.22;50.54;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:42:38;57.50;46.52;68.12;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:43:40;47.39;45.64;51.96;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:44:42;46.34;45.39;50.44;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:45:42;53.48;45.35;67.78;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:46:44;57.75;44.93;71.92;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:47:46;46.26;45.31;47.36;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:48:48;46.66;45.45;49.44;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:49:59;46.34;44.39;47.78;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:51:02;55.29;45.34;70.43;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:53:03;46.71;44.08;52.92;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:54:07;46.40;44.83;48.32;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:55:10;46.46;44.44;49.28;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:56:11;46.46;45.07;49.75;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:57:13;46.20;45.24;47.45;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:58:21;46.21;45.26;49.44;;
70454;Laerm;57915;47.174;14.680;2022-09-12T00:59:26;46.50;44.08;52.39;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:00:28;46.21;45.08;48.06;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:01:28;46.35;44.53;53.15;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:02:29;46.44;43.89;53.98;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:03:29;46.13;44.00;49.18;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:04:30;46.13;45.19;47.70;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:05:30;46.16;45.14;49.51;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:06:37;56.32;44.32;68.84;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:07:39;46.42;44.58;50.64;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:08:39;46.11;44.72;47.46;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:09:42;46.26;44.89;48.11;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:10:43;46.26;45.35;47.41;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:11:44;46.54;45.02;48.16;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:12:48;46.28;43.59;48.57;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:13:48;46.81;44.94;50.21;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:14:49;51.37;46.78;59.54;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:15:49;47.68;45.73;53.15;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:16:50;46.69;45.44;55.46;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:19:17;46.59;43.48;49.04;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:20:43;55.72;45.32;68.79;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:24:36;53.25;45.64;67.12;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:26:00;57.23;46.04;70.85;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:30:48;47.26;45.49;50.98;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:34:14;47.11;45.83;50.52;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:37:30;47.06;45.76;50.34;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:38:36;46.89;45.33;48.71;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:39:54;60.38;45.49;73.77;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:44:51;46.68;45.54;48.45;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:45:52;47.05;45.51;52.57;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:46:58;55.31;45.59;67.19;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:48:03;46.93;45.55;49.50;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:50:15;47.21;45.65;50.78;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:52:19;47.49;45.36;52.51;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:52:53;54.65;45.56;68.05;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:54:04;51.82;46.10;60.83;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:55:11;58.69;46.13;66.41;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:56:20;47.46;45.71;53.23;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:57:30;56.83;45.89;70.51;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:58:37;46.86;45.62;53.05;;
70454;Laerm;57915;47.174;14.680;2022-09-12T01:59:42;54.22;45.71;66.23;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:02:02;48.81;45.60;56.86;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:03:09;47.51;46.00;54.84;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:04:13;47.22;45.72;50.07;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:05:49;52.97;44.68;64.45;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:07:43;47.13;45.89;49.35;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:08:46;47.32;45.85;48.88;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:09:55;47.04;45.92;50.32;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:11:00;56.51;45.74;69.58;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:12:02;48.23;46.27;51.88;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:13:07;54.50;45.92;66.16;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:14:10;54.26;46.14;64.84;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:15:11;56.67;46.02;69.08;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:17:15;54.89;45.72;66.27;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:18:17;47.20;45.79;49.98;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:19:21;55.60;48.14;64.83;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:20:23;50.25;46.01;57.09;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:21:25;60.24;45.79;72.29;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:22:27;47.02;45.89;48.81;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:23:28;46.72;45.70;48.67;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:24:35;46.73;45.51;47.97;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:25:36;46.81;44.49;50.39;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:28:16;53.44;45.80;65.58;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:29:18;46.76;45.64;48.92;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:30:18;46.87;45.65;48.87;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:34:53;60.72;45.93;69.88;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:35:57;58.07;46.23;70.09;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:38:22;47.39;45.97;58.27;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:39:24;59.51;45.83;70.96;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:40:25;47.59;46.03;50.58;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:41:25;58.09;46.11;69.09;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:42:26;59.12;45.79;71.33;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:43:26;48.10;46.14;52.46;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:44:27;59.60;46.16;71.56;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:45:28;47.36;46.04;50.34;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:46:32;47.27;45.87;51.19;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:47:37;56.67;46.32;69.31;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:48:39;47.62;45.87;53.24;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:49:42;53.43;45.59;65.44;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:50:42;47.33;45.86;50.86;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:51:44;47.33;45.18;50.59;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:52:44;54.77;45.54;65.64;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:53:45;46.67;45.59;47.88;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:54:45;58.32;45.66;70.91;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:55:46;55.12;45.64;67.74;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:56:47;47.02;45.46;49.73;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:57:47;47.36;45.35;56.37;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:58:47;47.08;45.88;48.93;;
70454;Laerm;57915;47.174;14.680;2022-09-12T02:59:48;47.19;45.73;52.73;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:02:03;61.80;46.45;75.01;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:04:26;55.54;46.05;67.25;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:05:32;48.27;46.24;59.24;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:06:35;56.13;46.11;68.18;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:07:43;62.58;46.36;72.45;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:10:07;62.12;45.95;76.57;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:12:36;58.83;46.87;68.99;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:13:43;60.01;46.05;70.85;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:17:40;60.80;46.57;70.39;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:18:57;59.34;47.17;70.82;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:20:02;63.36;46.56;73.14;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:22:27;59.53;45.86;70.61;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:23:37;61.47;46.44;74.66;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:25:43;63.85;47.78;72.81;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:28:05;54.76;46.65;65.05;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:29:07;63.57;48.21;73.25;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:30:07;59.42;47.02;69.93;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:31:10;56.18;46.35;70.52;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:32:11;61.45;46.55;74.33;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:33:12;63.03;47.14;72.71;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:34:12;61.89;47.16;73.63;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:35:13;56.29;46.59;66.45;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:36:24;60.71;46.33;71.06;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:37:24;57.59;46.58;67.90;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:38:25;60.51;47.38;68.04;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:39:25;58.66;46.60;71.51;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:40:25;61.86;47.37;70.27;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:41:26;61.19;47.23;73.02;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:42:26;59.36;47.74;68.59;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:43:26;59.51;46.84;71.84;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:44:27;62.81;48.05;70.66;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:45:27;59.74;48.20;72.94;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:46:27;55.81;46.61;68.03;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:47:28;55.26;47.18;65.82;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:48:28;60.34;46.77;71.92;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:49:30;56.83;47.15;69.64;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:50:31;60.76;47.21;70.23;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:51:31;62.36;50.20;70.97;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:52:31;50.50;47.45;53.76;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:53:32;55.33;46.88;66.37;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:54:32;58.27;46.20;69.83;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:55:32;59.59;46.45;69.96;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:56:33;60.97;47.08;69.90;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:57:34;56.40;46.74;66.61;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:58:34;51.68;46.48;63.23;;
70454;Laerm;57915;47.174;14.680;2022-09-12T03:59:35;60.12;46.47;70.03;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:00:37;52.99;46.15;62.63;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:01:37;47.52;46.08;58.71;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:02:37;55.35;46.24;65.40;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:03:42;55.96;45.67;66.39;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:04:43;62.03;47.71;71.25;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:05:45;56.42;46.95;68.76;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:06:46;53.62;46.32;69.11;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:07:46;61.48;46.93;72.30;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:08:47;61.85;47.96;74.30;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:09:47;61.12;47.33;73.13;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:10:48;61.54;48.29;69.78;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:11:48;52.71;46.66;67.51;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:12:48;59.44;47.24;69.05;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:13:49;61.80;47.78;70.45;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:14:49;48.02;46.29;54.84;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:15:56;60.10;46.85;74.26;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:16:57;56.97;46.67;68.64;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:17:57;60.42;47.60;70.42;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:18:57;61.11;47.88;70.49;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:19:58;56.78;46.98;68.39;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:21:01;57.63;47.34;66.58;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:22:02;58.34;46.97;68.78;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:23:02;58.66;47.17;70.02;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:24:03;57.22;47.82;65.67;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:25:03;50.09;47.48;56.23;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:26:04;59.27;48.02;70.40;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:27:07;52.25;48.16;59.70;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:28:07;57.36;48.09;67.20;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:29:08;50.33;46.84;58.30;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:30:09;62.41;49.28;71.79;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:31:11;60.76;48.44;72.13;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:32:12;64.58;48.01;79.65;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:33:14;59.37;47.28;69.84;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:34:14;59.38;48.47;71.69;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:35:14;56.03;47.50;65.47;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:36:15;62.31;47.73;73.27;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:37:16;57.67;48.46;68.13;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:38:16;59.48;49.16;68.60;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:39:16;60.30;48.87;70.44;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:40:16;61.64;48.94;69.28;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:41:19;61.21;49.69;70.05;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:42:19;62.03;50.39;68.58;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:43:20;62.27;49.73;73.16;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:44:20;62.32;49.16;72.77;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:45:21;60.55;50.06;69.49;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:46:21;52.30;48.12;62.00;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:47:22;61.03;49.35;69.36;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:48:22;65.18;49.93;72.82;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:49:22;61.19;48.66;69.83;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:50:22;60.99;48.39;70.90;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:51:24;61.30;48.20;73.39;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:52:26;62.10;51.70;72.49;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:53:27;63.45;49.50;72.12;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:54:27;63.62;50.21;73.79;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:55:27;59.93;48.65;71.95;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:56:28;60.75;49.07;70.57;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:57:28;62.36;48.24;77.01;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:58:29;59.20;47.84;67.34;;
70454;Laerm;57915;47.174;14.680;2022-09-12T04:59:30;61.28;47.98;70.57;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:00:30;60.03;47.98;69.98;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:01:31;62.29;48.16;71.67;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:02:32;63.08;49.55;72.60;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:03:32;61.60;50.15;74.56;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:04:32;63.38;50.00;72.47;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:05:34;63.77;48.13;74.16;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:06:35;63.13;49.37;70.86;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:07:36;65.02;52.36;74.85;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:08:36;64.92;51.35;72.56;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:09:36;64.24;49.47;72.06;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:10:37;65.78;48.98;72.67;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:11:38;60.66;48.14;72.81;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:12:39;63.26;49.40;70.97;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:13:39;62.52;49.90;68.17;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:14:39;60.91;49.82;69.46;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:15:40;62.48;50.20;72.45;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:16:40;64.62;56.68;73.37;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:17:40;66.05;56.39;73.18;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:18:41;67.07;57.14;73.41;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:19:41;61.97;49.49;69.82;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:20:42;63.64;51.30;70.57;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:21:42;67.06;52.79;76.69;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:22:42;60.08;49.13;69.52;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:23:42;67.39;59.42;71.91;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:24:43;65.53;56.15;73.69;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:25:47;66.64;54.54;72.76;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:26:48;66.24;54.92;72.75;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:27:50;64.75;49.61;71.97;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:28:51;64.54;52.46;70.98;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:29:52;65.22;53.78;71.35;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:31:01;60.48;47.21;68.24;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:32:02;62.68;47.20;70.82;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:33:02;65.42;51.64;72.76;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:34:02;65.74;52.62;76.45;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:35:09;63.61;46.77;72.94;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:36:15;64.86;51.42;73.12;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:37:16;63.13;50.49;69.81;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:38:16;65.50;48.90;73.70;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:39:17;65.51;53.46;70.51;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:40:17;62.78;49.22;70.96;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:41:22;64.22;46.55;73.19;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:42:23;61.23;46.68;71.10;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:43:23;63.46;47.11;71.55;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:44:23;67.04;47.47;73.31;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:45:24;66.60;53.50;73.57;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:46:26;64.59;46.84;71.69;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:47:27;59.82;47.22;70.30;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:48:27;64.90;49.73;71.08;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:49:28;63.34;48.05;69.71;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:50:29;61.01;45.93;69.95;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:51:31;65.15;52.27;71.78;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:52:31;61.30;47.78;69.70;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:53:32;62.86;46.72;72.16;;
70454;Laerm;57915;47.174;14.680;2022-09-12T05:54:32;62.34;46.55;70.45;;
