sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:02:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:05:24;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:08:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:11:38;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:14:41;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:17:44;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:21:00;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:24:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:27:18;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:30:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:33:24;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:36:28;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:39:31;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:42:34;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:45:37;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:48:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:51:57;0.25;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:55:09;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T00:58:31;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T01:01:37;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T01:04:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T01:07:46;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T01:10:51;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T01:13:59;1.75;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T01:17:02;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T01:23:25;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T01:27:03;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T01:33:52;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T01:37:33;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T01:40:31;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T01:47:08;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T01:50:18;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T01:53:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T01:56:35;0.75;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T01:59:42;0.50;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T02:02:56;2.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T02:12:26;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T02:15:45;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T02:19:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T02:22:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T02:25:14;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T02:28:29;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T02:31:39;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T02:38:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T02:41:08;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T02:44:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T02:47:31;0.75;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T02:50:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T02:53:40;0.75;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T02:56:44;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T02:59:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T03:03:09;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T03:16:08;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T03:19:20;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T03:28:59;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T03:32:03;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T03:35:06;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T03:38:14;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T03:41:18;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T03:44:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T03:47:24;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T03:50:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T03:53:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T03:56:33;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T03:59:37;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:02:56;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:06:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:09:07;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:12:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:15:18;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:18:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:21:35;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:24:37;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:27:46;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:30:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:33:53;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:36:57;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:40:00;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:43:03;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:46:08;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:49:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:52:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:55:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T04:58:40;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:01:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:04:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:07:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:11:00;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:14:03;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:17:11;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:20:14;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:23:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:26:40;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:29:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:32:50;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:35:59;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:39:07;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:42:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:45:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:48:35;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:51:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:54:53;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T05:57:55;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:01:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:04:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:07:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:10:19;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:13:32;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:16:35;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:19:39;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:22:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:25:45;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:28:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:31:58;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:35:01;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:38:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:41:19;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:44:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:47:24;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:50:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:53:40;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:56:44;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T06:59:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:02:55;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:06:11;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:09:20;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:12:23;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:15:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:18:29;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:21:36;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:24:41;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:27:44;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:30:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:33:50;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:36:53;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:39:56;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:43:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:46:12;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:49:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:52:18;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:55:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T07:58:34;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:01:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:04:51;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:08:04;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:11:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:14:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:17:20;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:20:28;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:23:37;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:26:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:29:52;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:33:01;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:36:05;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:39:12;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:42:23;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:45:32;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:48:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:51:56;1.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:55:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T08:58:16;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T09:17:20;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T09:20:34;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T09:23:41;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T09:27:03;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T09:30:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T09:33:20;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T09:36:37;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T09:39:53;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T09:46:09;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T09:49:13;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T09:52:20;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T09:55:37;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T09:58:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T10:04:59;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T10:08:02;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T10:17:31;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T10:20:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T10:23:46;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T10:27:14;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T10:30:17;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T10:33:30;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T10:36:38;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T10:39:47;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T10:42:52;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T10:46:09;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T10:49:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T10:52:26;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T10:55:31;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T11:02:08;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T11:05:28;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T11:08:54;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T11:12:08;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T11:28:22;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T11:41:24;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T11:44:35;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T11:47:39;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T11:50:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T11:53:49;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T11:57:10;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T12:00:27;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T12:03:43;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T12:06:54;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T12:10:23;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T12:13:38;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T12:16:42;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T12:19:46;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T12:23:21;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T12:26:41;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T12:29:45;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T12:32:48;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T12:45:58;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T12:49:09;0.25;0.25;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T12:52:15;0.00;0.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T12:58:38;3.00;2.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T13:01:52;1.00;1.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T13:05:17;9.00;8.25;5.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T13:08:27;10.50;9.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T13:11:37;7.00;6.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T13:14:47;6.00;6.00;2.75
65574;PMS5003;52216;54.942;73.394;2022-09-12T13:17:50;6.50;5.50;3.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T13:24:12;4.00;3.00;2.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T13:27:23;5.75;5.25;1.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T13:30:27;4.00;4.00;1.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T13:33:38;5.00;5.00;0.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T13:36:49;3.00;3.00;1.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T13:43:10;5.75;5.75;0.25
65574;PMS5003;52216;54.942;73.394;2022-09-12T13:46:17;8.25;8.25;2.75
65574;PMS5003;52216;54.942;73.394;2022-09-12T13:49:28;9.00;8.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T13:52:34;9.25;9.00;3.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T13:55:40;9.00;8.00;4.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T13:59:17;10.00;8.25;4.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T14:02:17;13.00;10.00;5.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T14:05:24;16.00;12.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T14:08:27;17.00;13.00;6.25
65574;PMS5003;52216;54.942;73.394;2022-09-12T14:11:30;16.00;14.75;6.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T14:14:35;16.00;14.00;6.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T14:17:52;21.80;19.20;9.80
65574;PMS5003;52216;54.942;73.394;2022-09-12T14:20:56;26.25;22.00;12.25
65574;PMS5003;52216;54.942;73.394;2022-09-12T14:24:04;28.60;23.80;14.20
65574;PMS5003;52216;54.942;73.394;2022-09-12T14:27:08;30.00;25.25;15.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T14:33:33;30.50;26.00;17.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T14:36:38;34.00;28.25;19.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T14:39:42;38.25;30.50;19.25
65574;PMS5003;52216;54.942;73.394;2022-09-12T14:42:44;42.50;33.75;22.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T14:45:51;44.00;36.50;22.75
65574;PMS5003;52216;54.942;73.394;2022-09-12T14:48:56;46.50;38.00;24.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T14:51:59;52.50;40.75;25.25
65574;PMS5003;52216;54.942;73.394;2022-09-12T14:55:20;57.00;46.50;30.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T14:58:35;63.00;54.75;34.25
65574;PMS5003;52216;54.942;73.394;2022-09-12T15:01:38;67.25;61.75;36.75
65574;PMS5003;52216;54.942;73.394;2022-09-12T15:04:42;76.25;67.00;41.50
65574;PMS5003;52216;54.942;73.394;2022-09-12T15:07:52;87.40;77.60;45.80
65574;PMS5003;52216;54.942;73.394;2022-09-12T15:10:55;106.80;94.60;55.20
65574;PMS5003;52216;54.942;73.394;2022-09-12T15:14:05;128.80;117.60;68.80
65574;PMS5003;52216;54.942;73.394;2022-09-12T15:17:08;144.00;129.60;76.20
65574;PMS5003;52216;54.942;73.394;2022-09-12T15:20:16;140.80;126.00;73.80
65574;PMS5003;52216;54.942;73.394;2022-09-12T15:26:37;111.75;102.50;62.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T15:29:39;104.00;96.50;56.50
65574;PMS5003;52216;54.942;73.394;2022-09-12T15:32:46;112.50;103.00;60.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T15:35:49;109.00;98.33;59.33
65574;PMS5003;52216;54.942;73.394;2022-09-12T15:38:53;100.83;92.67;56.17
65574;PMS5003;52216;54.942;73.394;2022-09-12T15:41:57;97.00;87.75;52.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T15:44:59;89.50;83.00;49.25
65574;PMS5003;52216;54.942;73.394;2022-09-12T15:48:11;78.00;71.75;44.25
65574;PMS5003;52216;54.942;73.394;2022-09-12T15:51:17;67.00;61.40;37.40
65574;PMS5003;52216;54.942;73.394;2022-09-12T15:54:28;65.50;59.25;35.50
65574;PMS5003;52216;54.942;73.394;2022-09-12T15:57:30;67.25;59.25;37.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:00:32;64.50;57.50;34.50
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:03:34;65.25;57.50;34.50
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:06:48;65.25;54.50;34.25
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:10:00;64.00;54.00;33.50
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:13:03;62.75;52.00;32.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:16:10;61.50;51.25;30.50
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:19:12;61.00;50.00;31.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:22:14;61.50;50.50;31.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:25:26;63.00;54.25;32.75
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:28:38;61.50;52.25;32.25
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:31:40;64.50;56.75;35.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:34:42;65.50;60.50;37.50
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:37:44;67.00;63.50;38.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:40:59;67.50;62.50;39.25
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:44:01;69.75;60.50;39.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:47:04;71.25;62.50;39.25
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:50:11;65.50;58.25;37.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:53:23;63.00;53.50;33.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:56:25;61.25;52.25;32.50
65574;PMS5003;52216;54.942;73.394;2022-09-12T16:59:28;61.00;50.00;32.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:02:29;63.25;53.75;32.25
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:05:37;66.25;60.25;37.50
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:08:40;66.00;60.50;37.50
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:11:48;64.00;57.00;36.25
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:14:50;63.25;54.25;32.50
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:17:53;61.00;50.00;30.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:21:00;57.00;43.50;27.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:24:03;56.40;43.40;28.20
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:27:05;57.25;45.25;28.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:30:07;58.25;46.25;28.25
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:33:09;59.25;47.75;29.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:36:13;62.00;51.75;30.50
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:39:27;60.75;49.75;30.50
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:42:29;56.00;42.75;28.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:45:37;51.00;39.75;25.50
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:48:44;50.00;39.50;24.50
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:51:47;50.00;39.20;24.60
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:54:49;47.00;37.25;24.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T17:57:51;43.00;34.00;23.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T18:00:58;41.00;33.00;21.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T18:04:24;34.50;28.00;19.00
65574;PMS5003;52216;54.942;73.394;2022-09-12T18:07:33;36.00;27.75;18.00
