sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T00:06:36;5.65;8.4;5.79
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T00:19:57;5.53;8.29;6.33
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T00:33:18;8.65;11.13;7.31
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T00:46:38;7.69;9.71;6.77
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T00:59:59;8.65;10.69;7.53
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T01:13:19;12.37;13.53;8.73
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T01:26:40;10.33;11.78;8.08
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T01:40:00;14.17;14.4;9.49
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T01:53:20;12.37;14.4;8.95
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T02:06:39;7.81;10.36;6.99
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T02:20:01;8.17;10.69;7.09
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T02:33:20;9.13;10.91;7.53
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T02:46:40;10.45;12.11;7.86
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T03:00:01;15.73;16.47;10.69
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T03:13:21;16.69;17.34;10.91
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T03:26:42;16.81;17.78;10.8
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T03:40:03;17.65;18.87;11.56
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T03:53:25;16.93;18.21;10.69
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T04:06:46;20.05;20.17;12.11
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T04:20:07;19.81;20.07;12.33
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T04:33:27;23.65;21.48;12.98
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T04:46:47;22.81;21.37;13.2
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T05:00:08;25.33;22.57;13.42
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T05:13:29;25.69;23.23;13.74
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T05:26:49;28.45;24.32;13.85
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T05:40:10;29.41;25.73;15.05
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T05:53:30;32.65;27.7;15.81
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T06:06:51;34.1;27.7;15.81
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T06:20:12;34.46;28.24;16.47
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T06:33:32;36.38;29.22;17.01
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T06:46:53;32.77;27.7;16.58
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T07:00:14;34.94;28.57;17.12
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T07:13:35;35.18;28.89;17.01
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T07:26:55;37.22;30.09;17.67
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T07:40:16;33.86;28.24;16.9
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T07:53:37;32.53;27.48;16.9
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T08:06:59;30.85;26.28;16.36
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T08:20:20;29.29;25.3;16.03
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T08:33:41;26.89;23.88;15.6
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T08:47:02;26.17;23.34;14.94
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T09:00:22;26.77;23.66;14.83
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T09:13:42;25.45;22.35;14.72
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T09:27:03;23.77;21.16;13.63
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T09:40:24;20.05;19.52;12.98
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T09:53:45;16.81;17.67;11.67
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T10:07:05;15.73;17.23;11.78
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T10:20:25;14.29;16.03;11.24
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T10:33:46;8.89;11.24;7.86
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T10:47:07;6.73;9.27;6.77
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T11:00:29;9.25;11.56;8.29
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T11:13:50;6.25;7.97;5.9
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T11:27:11;5.53;7.64;5.57
47613;PMS7003;33332;51.63875700;5.89206800;2022-09-12T11:40:31;5.17;7.86;5.68
