sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:02:51;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:05:14;10;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:07:39;8;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:10:05;10;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:12:30;34;30;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:14:55;25;23;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:17:21;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:19:46;10;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:22:11;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:24:36;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:27:01;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:29:26;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:31:51;10;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:34:16;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:36:41;9;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:39:06;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:41:32;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:43:57;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:46:25;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:48:48;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:51:12;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:53:37;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:56:02;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T00:58:28;8;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:00:52;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:03:18;13;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:05:43;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:08:07;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:10:33;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:12:58;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:15:23;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:17:51;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:20:19;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:22:46;13;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:25:07;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:29:57;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:32:20;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:34:45;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:37:10;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:39:36;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:42:03;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:44:27;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:46:51;15;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:49:16;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:51:41;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:54:06;17;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:56:32;18;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T01:58:57;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:01:22;15;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:03:47;14;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:06:13;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:08:37;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:11:02;16;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:13:28;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:15:53;17;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:18:18;17;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:20:44;17;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:23:10;17;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:25:34;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:28:00;19;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:30:24;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:32:53;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:35:15;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:37:44;17;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:40:06;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:42:30;17;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:44:56;16;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:47:22;20;19;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:49:47;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:52:13;17;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:54:38;14;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:57:04;18;18;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T02:59:30;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:02:06;19;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:04:26;16;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:06:49;18;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:09:12;17;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:11:42;17;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:14:06;22;21;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:16:29;18;18;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:18:55;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:21:20;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:23:45;16;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:26:09;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:28:33;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:30:58;16;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:33:24;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:35:50;20;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:38:15;17;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:40:41;19;18;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:43:06;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:45:31;16;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:47:57;16;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:50:22;16;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:52:48;18;18;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:55:13;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T03:57:38;20;18;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:00:04;18;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:02:29;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:04:54;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:07:20;14;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:09:45;19;18;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:12:10;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:14:36;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:17:01;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:19:26;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:21:51;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:24:17;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:26:42;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:29:08;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:31:33;16;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:33:59;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:36:25;16;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:38:50;17;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:41:16;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:43:40;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:46:05;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:50:59;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:53:21;16;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:55:46;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T04:58:12;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:00:37;20;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:03:02;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:05:27;19;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:07:53;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:10:19;18;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:12:44;17;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:15:10;17;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:17:35;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:20:00;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:22:25;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:24:50;17;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:27:15;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:29:41;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:32:06;16;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:34:31;16;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:36:57;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:39:22;16;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:41:48;16;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:44:13;16;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:46:39;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:49:05;16;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:51:32;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:53:56;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:56:21;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T05:58:46;16;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:01:11;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:03:38;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:06:02;14;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:08:26;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:10:55;14;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:13:16;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:15:42;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:18:08;20;19;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:20:34;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:22:58;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:25:24;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:27:49;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:30:14;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:32:39;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:35:05;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:37:30;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:39:55;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:42:20;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:44:46;14;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:47:11;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:49:36;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:52:01;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:54:26;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:56:51;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T06:59:16;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:01:42;20;19;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:04:07;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:06:34;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:08:57;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:11:23;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:13:48;16;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:16:13;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:18:38;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:21:03;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:23:28;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:25:53;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:28:19;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:30:44;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:33:10;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:35:36;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:38:01;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:40:26;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:42:51;15;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:45:16;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:47:42;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:50:07;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:52:32;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:54:57;14;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:57:22;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T07:59:47;16;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:02:12;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:04:37;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:07:03;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:09:28;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:11:53;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:14:18;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:16:43;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:19:08;14;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:21:33;12;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:23:59;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:26:23;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:28:48;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:31:14;17;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:33:39;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:36:04;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:38:29;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:40:59;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:43:24;14;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:45:45;13;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:48:09;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:50:34;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:53:00;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:55:28;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T08:57:50;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:00:15;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:02:48;13;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:05:06;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:07:39;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:09:59;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:12:21;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:14:49;12;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:17:11;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:19:35;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:22:02;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:24:27;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:26:52;9;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:29:16;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:31:41;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:34:09;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:36:33;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:38:58;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:41:26;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:43:47;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:46:12;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:48:39;9;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:51:03;8;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:53:31;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T09:55:52;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:00:42;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:05:34;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:07:59;8;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:10:25;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:12:51;9;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:15:17;6;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:17:43;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:22:34;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:25:00;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:27:27;6;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:29:52;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:32:19;7;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:34:43;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:37:09;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:39:36;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:42:01;5;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:44:27;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:46:52;9;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:49:19;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:51:44;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:54:09;7;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:56:37;8;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T10:59:04;7;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:01:30;5;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:03:58;5;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:06:20;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:08:49;5;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:11:13;4;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:13:43;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:16:07;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:18:31;4;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:20:58;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:23:26;4;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:25:47;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:28:15;4;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:30:38;3;3;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:33:06;3;3;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:35:29;3;3;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:38:01;5;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:40:24;4;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:42:46;4;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:45:13;4;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:47:38;4;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:50:04;5;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:52:32;4;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:54:56;4;3;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:57:22;5;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T11:59:48;3;3;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:02:14;4;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:04:40;3;3;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:07:05;4;4;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:09:30;5;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:11:56;6;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:14:22;5;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:16:48;3;3;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:19:23;5;5;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:21:40;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:24:10;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:28:58;6;6;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:31:23;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:33:51;7;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:38:40;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:43:32;10;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:46:00;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:48:24;11;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:50:50;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:53:17;8;8;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:55:44;10;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T12:58:17;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:00:33;9;7;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:03:00;10;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:05:25;11;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:07:52;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:10:20;11;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:12:43;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:17:35;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:20:01;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:22:32;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:24:52;10;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:27:17;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:29:41;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:32:06;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:34:32;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:39:23;9;9;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:41:54;13;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:44:13;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:46:37;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:49:05;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:51:28;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:53:53;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T13:56:18;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:01:10;11;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:03:33;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:05:57;14;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:08:22;15;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:10:48;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:13:15;12;11;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:15:38;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:18:04;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:20:30;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:22:54;14;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:25:21;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:27:46;14;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:32:35;17;17;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:35:03;14;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:37:27;16;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:39:52;12;12;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:42:17;16;14;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:44:53;18;16;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:47:12;15;15;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:49:33;13;13;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:51:58;10;10;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:56:52;18;18;
71872;PMS5003;59745;52.924;-2.388;2022-09-12T14:59:22;11;10;
