sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:01:58;83.43751880352737;;;208;149573
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:04:17;76.43819255523854;;;192;150710
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:06:47;81.98087113006964;;;205;150035
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:09:17;84.52679018527792;;;211;149775
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:11:48;87.78755411903194;;;220;150363
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:14:18;85.4050117514648;;;215;151045
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:16:48;77.74003410357282;;;193;148958
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:19:19;78.16323021782544;;;197;151222
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:21:50;88.76032730370693;;;224;151419
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:24:32;79.32513237633131;;;197;149007
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:27:01;77.16501852493536;;;193;150068
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:29:20;75.30966143682906;;;190;151375
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:31:51;85.64967681255128;;;214;149913
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:34:21;82.52765872620353;;;207;150495
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:36:51;78.6898342320751;;;197;150210
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:39:21;74.45907086288456;;;186;149881
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:41:52;83.57604153476004;;;209;150043
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:46:53;90.10700206495213;;;224;149156
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:49:24;89.77377009934963;;;225;150378
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:52:09;88.7810600405247;;;222;150032
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:54:24;78.76768809578785;;;199;151585
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:56:55;86.02064495478915;;;215;149964
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T00:59:26;76.68366333355407;;;193;151010
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:01:55;86.40748864901624;;;216;149987
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:04:26;85.95699459910277;;;213;148679
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:06:56;83.84781424887973;;;213;152419
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:09:26;85.36319059813789;;;215;151119
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:11:56;82.57649295905749;;;207;150406
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:14:27;74.60304795340302;;;187;150396
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:17:10;85.72515873174835;;;214;149781
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:22:13;80.31593598700027;;;201;150157
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:27:10;76.83019068218309;;;193;150722
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:29:41;83.79330983573851;;;210;150370
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:32:05;86.1966236345581;;;217;151050
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:34:34;75.76210698407002;;;190;150471
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:37:04;88.7632846395733;;;223;150738
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:39:37;85.86319131517116;;;215;150239
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:42:19;79.51337812586968;;;200;150918
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:44:37;88.46560003187949;;;222;150567
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:47:04;82.46817369025061;;;206;149876
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:49:53;87.70006577504932;;;220;150513
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:52:36;76.88200747463962;;;192;149840
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:54:35;85.99541357794251;;;215;150008
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:57:06;76.95715126311545;;;194;151253
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T01:59:35;76.3834448933647;;;190;149247
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:02:06;77.88381993906499;;;193;148683
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:04:38;87.75022525169429;;;224;153162
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:07:09;76.07252247142276;;;190;149857
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:09:39;80.74455540528837;;;202;150103
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:12:06;81.51733088195533;;;201;147944
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:22:19;79.98726570894186;;;201;150774
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:24:39;80.11904920080252;;;201;150526
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:27:13;83.13681601982493;;;208;150114
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:29:40;80.77199904033269;;;202;150052
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:32:11;87.83077936508992;;;220;150289
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:34:44;80.62922414133828;;;204;151806
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:37:25;78.21957351708726;;;196;150346
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:39:54;77.7051609845324;;;194;149797
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:44:42;94.35401999880564;;;237;150709
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:47:14;85.3116466343758;;;214;150507
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:49:43;82.71783361860552;;;207;150149
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:52:12;75.82358379503688;;;190;150349
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:54:43;81.90203562340967;;;206;150912
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:57:14;69.86340546650506;;;171;146858
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T02:59:43;78.47934873853883;;;201;153671
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:05:10;80.44987892493346;;;201;149907
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:07:16;79.11666378081753;;;198;150158
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:09:48;83.89495238663247;;;211;150903
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:17:22;74.6268656716418;;;186;149544
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:20:04;79.12667594695581;;;198;150139
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:22:19;82.22309867440322;;;205;149593
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:24:51;80.21390374331551;;;200;149600
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:27:19;85.77527142405397;;;217;151792
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:29:59;87.26753449381525;;;220;151259
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:32:38;80.3314504955771;;;201;150128
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:34:50;85.6412268477805;;;211;147826
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:37:19;81.72628862284034;;;209;153439
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:39:50;75.96910589693525;;;190;150061
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:42:32;82.71728271728271;;;207;150150
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:44:50;78.05396077390236;;;196;150665
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:47:22;82.6908480805337;;;207;150198
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:49:51;81.32728251264095;;;204;150503
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:52:21;78.55960760074173;;;197;150459
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:55:04;81.25439796067393;;;204;150638
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T03:57:35;76.4168966249204;;;192;150752
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:02:24;87.24494924112976;;;217;149235
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:04:54;80.63604005189448;;;202;150305
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:07:25;80.60011172292714;;;202;150372
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:09:54;84.18952618453865;;;211;150375
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:12:25;80.66824187160971;;;202;150245
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:14:56;92.91798201203169;;;234;151101
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:17:26;83.73334771587292;;;207;148328
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:19:57;85.88538109996323;;;218;152296
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:22:38;81.49581257288243;;;205;150928
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:25:10;86.77192516916546;;;218;150740
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:27:28;80.39142491467577;;;201;150016
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:30:00;72.8573144206776;;;182;149882
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:32:29;88.1640433671781;;;222;151082
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:34:59;88.44776179136734;;;221;149919
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:37:30;85.22215776101787;;;213;149961
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:39:59;87.46999070464166;;;218;149537
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:45:01;93.10007258875474;;;233;150161
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:52:32;82.48902855285257;;;203;147656
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:55:03;82.90425601251386;;;212;153430
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T04:57:34;77.45042303447815;;;193;149515
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:00:15;78.62539279267233;;;196;149570
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:02:34;86.856746407653;;;217;149902
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:05:04;76.46087817761638;;;193;151450
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:07:38;75.52169592580324;;;190;150950
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:10:05;86.83878799196975;;;217;149933
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:12:36;91.84142048063677;;;230;150259
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:15:16;91.74189945619656;;;230;150422
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:17:35;87.04161163839412;;;212;146137
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:20:16;72.55139056831922;;;186;153822
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:22:47;79.81429873161777;;;200;150349
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:25:06;71.58601443853512;;;177;148353
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:27:36;87.27646102507059;;;221;151931
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:30:17;84.06091370558376;;;207;147750
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:32:36;94.16257430015628;;;240;152927
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:35:07;90.25270758122744;;;225;149580
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:37:37;77.6402667639935;;;195;150695
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:40:12;86.21431740377038;;;217;151019
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:42:39;85.36496180516312;;;214;150413
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:50:10;81.1342732056071;;;202;149382
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:52:40;88.62512363996044;;;224;151650
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:55:11;84.98640351170233;;;212;149671
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T05:57:43;76.03957242669746;;;191;150711
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:00:12;83.31052529689389;;;208;149801
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:02:49;82.62908275000336;;;205;148858
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:05:12;83.47990444438611;;;212;152372
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:07:41;79.09928024981524;;;198;150191
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:10:23;85.00675131866889;;;213;150341
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:12:56;74.76710247491104;;;187;150066
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:15:13;83.7761469589788;;;211;151117
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:17:43;83.67754118816771;;;209;149861
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:20:13;72.75246838732028;;;182;150098
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:22:44;66.44386090554627;;;167;150804
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:25:15;89.9166772124498;;;225;150139
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:27:45;81.80965619990822;;;205;150349
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:30:18;80.19790128875235;;;201;150378
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:32:46;82.58173805443248;;;208;151123
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:35:17;85.48203479198706;;;214;150207
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:42:48;97.50104040744337;;;246;151383
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:45:19;94.30083425069962;;;237;150794
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:47:49;85.51526628169184;;;213;149447
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:50:19;77.7000777000777;;;195;150579
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:52:49;89.35309163032663;;;223;149743
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:55:19;79.5443189767163;;;199;150105
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T06:57:49;76.1416260821612;;;191;150509
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:02:52;83.24205914567361;;;209;150645
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:12:52;78.03017166637767;;;195;149942
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:15:23;86.35154762931177;;;217;150779
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:17:53;77.1593627356259;;;193;150079
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:20:23;75.94131446065762;;;191;150906
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:22:56;95.79135194601339;;;238;149074
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:25:24;84.09472556823441;;;212;151258
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:27:55;77.5581186159474;;;194;150081
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:30:25;88.88298402364899;;;223;150535
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:33:07;80.06957953511841;;;201;150619
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:35:38;85.7188421975919;;;215;150492
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:38:03;83.00521443013727;;;208;150352
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:40:28;85.34793908656435;;;214;150443
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:42:59;90.36917187900791;;;229;152043
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:45:29;86.82606906257053;;;218;150646
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:48:00;92.90677007594118;;;230;148536
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:50:41;73.74107811822233;;;187;152154
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:53:13;81.86519531172003;;;205;150247
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:55:31;87.21103876709874;;;219;150669
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T07:58:01;80.29828883414342;;;201;150190
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:00:31;83.75187005770464;;;209;149728
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:05:31;80.26462034035926;;;201;150253
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:08:02;85.42061670491967;;;214;150315
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:10:33;81.8020631850419;;;203;148896
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:13:03;83.30768172797946;;;212;152687
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:15:35;91.312062629176;;;229;150473
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:18:05;85.68354211777834;;;215;150554
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:20:35;79.78776721217265;;;199;149647
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:23:05;87.77387965843648;;;221;151070
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:25:47;74.9453940644851;;;187;149709
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:28:17;93.44115004492363;;;234;150255
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:30:36;83.99625798661103;;;211;150721
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:33:13;90.36566104880146;;;226;150057
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:35:47;82.26909013830746;;;207;150968
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:38:08;71.67602436984829;;;180;150678
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:40:42;75.03025413473175;;;186;148740
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:43:28;77.59456838021339;;;196;151557
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:45:53;71.83129677561749;;;179;149517
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:48:09;81.68113659568505;;;204;149851
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:50:40;75.74213484992931;;;192;152095
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T08:53:13;73.9102215982092;;;186;150994
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:00:45;87.64887806803975;;;222;151970
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:03:21;76.79539227646342;;;192;150009
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:05:46;72.60059037842726;;;182;150412
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:08:19;78.86993133912068;;;197;149867
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:10:47;87.27127818550127;;;219;150565
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:13:32;78.9216695786194;;;198;150529
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:15:58;85.1421033697086;;;213;150102
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:18:28;85.60577135622853;;;213;149289
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:20:52;79.53973009518255;;;200;150868
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:23:19;76.24395404072997;;;191;150307
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:25:55;87.21453575595933;;;218;149975
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:31:11;85.33829589259604;;;214;150460
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:33:18;83.79777333562795;;;211;151078
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:36:05;79.27769213829554;;;198;149853
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:38:36;87.91266813627783;;;222;151514
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:41:06;86.32573577632935;;;215;149434
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:43:20;86.24515616202432;;;217;150965
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:45:48;88.73532001855375;;;220;148757
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:53:40;83.85716462101993;;;211;150971
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:55:51;82.09842511839841;;;206;150551
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T09:58:29;78.64277360291449;;;195;148774
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:00:51;86.01440179692145;;;217;151370
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:03:24;81.95397658457811;;;203;148620
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:05:53;82.00814824549875;;;208;152180
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:08:23;76.36639878453481;;;191;150066
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:10:53;80.9520932761433;;;201;148977
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:13:35;76.59844686396168;;;193;151178
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:16:06;83.54781231439318;;;211;151530
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:18:36;79.87797535423273;;;199;149478
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:20:54;82.82926634077374;;;207;149947
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:23:34;87.91237672227442;;;223;152197
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:25:58;80.48931125854203;;;202;150579
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:28:42;86.29770683088891;;;213;148092
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:30:56;81.3242361938686;;;207;152722
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:33:26;84.93556726724132;;;213;150467
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:35:56;86.45825581631341;;;213;147817
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:38:27;71.03020098916132;;;180;152048
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:41:08;76.2657722408561;;;191;150264
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:46:20;89.20571075844767;;;224;150663
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:48:36;75.6665626804548;;;190;150661
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:50:59;84.66301978145438;;;211;149534
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:53:31;65.4139156932453;;;161;147675
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:56:12;84.39146751706302;;;217;154281
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T10:58:35;83.80557107510576;;;210;150348
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T11:01:04;78.7532730579856;;;197;150089
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T11:06:01;80.67492749802267;;;204;151720
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T11:13:39;83.72871895060005;;;210;150486
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T11:21:08;85.0153827988166;;;216;152443
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T11:23:47;84.28593303728954;;;211;150203
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T11:26:12;88.81065727887346;;;222;149982
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T11:28:54;79.05452378587745;;;199;151035
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T11:31:11;88.47490875608015;;;221;149873
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T11:36:11;83.56545961002786;;;211;151498
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T11:39:42;89.6837047911384;;;224;149860
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T11:41:11;88.34832217424032;;;223;151446
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T11:48:44;82.08965088765218;;;207;151298
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T11:56:13;85.29861157244403;;;214;150530
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T11:58:42;95.0245213838445;;;238;150277
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:01:16;79.64725737270781;;;199;149911
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:03:44;80.20910233643927;;;201;150357
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:06:15;88.72751279088959;;;224;151475
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:08:44;74.46155488537191;;;186;149876
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:11:30;80.65321115569664;;;202;150273
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:13:49;91.73218965928044;;;231;151092
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:16:31;80.47488147882555;;;202;150606
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:18:58;84.59021626366611;;;212;150372
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:21:48;80.58273624039855;;;203;151149
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:24:00;87.23489395758304;;;218;149940
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:27:23;84.00364544121726;;;212;151422
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:28:56;88.16899722726457;;;221;150393
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:31:19;74.24161788185205;;;186;150320
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:33:50;79.34493675113207;;;198;149726
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:36:29;80.18418545570022;;;202;151152
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:38:51;78.67062695673116;;;196;149484
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:41:42;73.55084947918047;;;185;150916
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:43:52;86.17479653173041;;;216;150392
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:49:24;78.54976822474852;;;196;149714
68488;Radiation_Si22G;55481;48.764;8.936;2022-09-12T12:52:27;81.16172667594986;;;204;150810
