sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:01:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:03:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:06:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:08:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:11:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:13:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:16:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:18:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:21:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:23:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:26:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:28:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:31:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:33:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:36:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:38:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:41:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:43:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:46:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:48:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:51:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:53:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:56:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T00:58:57;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:01:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:03:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:06:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:08:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:11:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:13:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:16:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:19:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:21:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:24:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:29:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:31:27;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:34:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:36:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:38:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:41:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:43:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:46:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:48:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:51:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:53:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:56:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T01:59:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:01:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:03:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:06:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:08:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:11:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:13:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:16:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:18:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:21:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:23:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:26:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:28:58;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:31:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:34:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:36:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:38:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:41:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:43:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:46:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:48:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:51:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:53:59;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:56:29;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T02:59:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:01:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:04:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:06:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:09:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:11:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:14:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:16:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:19:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:21:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:24:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:26:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:29:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:31:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:34:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:36:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:39:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:41:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:44:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:46:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:49:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:51:30;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:54:00;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:56:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T03:59:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:01:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:04:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:06:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:09:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:11:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:14:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:16:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:19:01;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:21:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:24:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:26:31;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:29:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:31:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:34:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:36:32;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:39:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:41:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:44:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:46:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:49:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:51:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:54:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:56:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T04:59:02;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:01:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:04:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:06:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:09:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:11:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:14:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:16:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:19:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:21:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:24:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:26:33;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:29:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:31:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:34:03;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:36:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:39:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:41:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:44:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:46:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:49:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:51:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:54:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:56:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T05:59:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:01:34;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:04:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:06:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:09:04;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:11:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:14:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:16:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:19:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:21:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:24:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:26:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:29:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:31:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:34:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:36:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:39:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:41:35;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:44:05;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:46:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:49:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:51:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:54:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:56:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T06:59:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:01:36;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:04:06;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:06:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:09:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:11:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:14:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:16:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:19:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:21:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:24:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:26:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:29:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:31:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:34:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:36:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:39:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:41:37;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:44:07;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:46:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:49:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:51:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:54:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:56:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T07:59:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:01:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:04:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:06:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:09:08;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:11:38;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:14:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:16:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:19:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:21:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:24:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:26:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:29:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:31:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:34:09;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:36:39;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:39:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:41:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:44:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:46:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:49:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:51:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:54:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:56:40;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T08:59:10;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:01:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:09:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:11:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:14:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:16:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:19:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:21:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:24:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:26:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:29:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:31:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:34:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:36:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:39:13;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:41:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:44:11;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:46:41;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:49:12;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:51:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:54:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:56:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T09:59:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:01:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:06:42;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:11:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:16:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:19:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:21:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:24:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:26:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:29:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:31:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:36:43;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:39:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:41:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:44:14;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:46:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:49:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:51:44;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:54:15;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:56:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T10:59:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:01:45;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:06:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:09:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:11:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:14:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:16:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:21:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:24:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:26:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:29:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:31:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:34:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:36:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:39:16;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:41:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:44:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:46:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:49:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:51:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:54:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:56:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T11:59:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T12:01:46;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T12:04:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T12:06:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T12:09:17;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T12:11:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T12:14:18;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T12:16:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T12:19:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T12:21:47;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T12:24:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T12:34:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T12:36:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T12:41:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T12:49:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T12:56:48;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T12:59:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:01:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:04:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:09:19;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:16:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:19:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:24:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:26:49;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:29:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:31:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:34:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:36:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:39:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:44:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:46:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:49:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:51:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:54:20;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:56:50;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T13:59:21;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:01:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:04:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:06:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:09:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:11:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:14:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:16:51;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:19:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:21:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:24:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:26:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:29:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:34:22;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:36:52;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:39:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:44:23;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:46:53;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:49:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:51:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:56:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T14:59:28;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:06:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:09:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:11:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:14:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:16:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:19:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:21:54;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:24:24;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:26:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:29:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:31:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:34:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:36:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:39:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:41:55;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:44:25;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:46:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:49:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:51:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:54:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:56:56;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T15:59:26;0;0;
60645;PMS5003;46462;32.608;-117.032;2022-09-12T16:01:56;0;0;
