sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72406;SDS011;60396;47.550;18.828;2022-09-12T00:01:10;7.10;;;2.80;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:03:40;6.60;;;3.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:06:15;9.05;;;2.67;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:08:54;6.18;;;2.92;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:11:24;7.33;;;2.93;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:13:55;7.57;;;3.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:16:26;7.70;;;2.92;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:18:55;6.75;;;2.87;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:21:22;7.50;;;3.28;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:23:50;8.07;;;3.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:26:18;7.93;;;3.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:28:47;8.43;;;3.92;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:31:16;7.28;;;3.30;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:33:45;9.40;;;3.75;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:36:17;9.00;;;3.40;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:38:47;9.90;;;4.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:41:17;10.32;;;3.50;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:46:43;7.95;;;4.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:49:23;9.23;;;4.30;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:54:29;11.48;;;3.67;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:57:00;10.55;;;4.18;;
72406;SDS011;60396;47.550;18.828;2022-09-12T00:59:31;7.68;;;4.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T01:02:03;7.67;;;3.90;;
72406;SDS011;60396;47.550;18.828;2022-09-12T01:04:32;8.00;;;3.87;;
72406;SDS011;60396;47.550;18.828;2022-09-12T01:07:02;8.60;;;3.90;;
72406;SDS011;60396;47.550;18.828;2022-09-12T01:09:30;9.57;;;4.20;;
72406;SDS011;60396;47.550;18.828;2022-09-12T01:11:57;9.85;;;4.15;;
72406;SDS011;60396;47.550;18.828;2022-09-12T01:14:27;9.40;;;3.70;;
72406;SDS011;60396;47.550;18.828;2022-09-12T01:16:56;9.05;;;4.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T01:27:52;8.10;;;4.40;;
72406;SDS011;60396;47.550;18.828;2022-09-12T01:38:46;10.45;;;5.85;;
72406;SDS011;60396;47.550;18.828;2022-09-12T01:41:27;9.30;;;5.37;;
72406;SDS011;60396;47.550;18.828;2022-09-12T01:49:20;10.15;;;6.07;;
72406;SDS011;60396;47.550;18.828;2022-09-12T01:51:54;12.75;;;5.62;;
72406;SDS011;60396;47.550;18.828;2022-09-12T01:54:27;11.93;;;6.03;;
72406;SDS011;60396;47.550;18.828;2022-09-12T01:57:19;10.63;;;6.72;;
72406;SDS011;60396;47.550;18.828;2022-09-12T01:59:55;26.08;;;6.40;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:02:31;11.57;;;5.93;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:08:01;12.93;;;6.33;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:10:33;13.07;;;6.07;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:13:12;11.07;;;5.85;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:15:46;12.50;;;5.70;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:18:16;12.75;;;6.53;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:20:45;12.83;;;6.73;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:23:22;13.95;;;5.95;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:25:54;11.10;;;5.95;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:28:25;12.27;;;5.72;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:30:58;12.95;;;6.18;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:39:12;12.48;;;6.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:41:40;12.85;;;6.40;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:44:07;13.52;;;6.40;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:46:40;11.37;;;5.53;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:49:09;11.60;;;6.15;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:51:37;12.77;;;5.45;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:54:05;11.27;;;5.50;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:56:33;11.38;;;5.93;;
72406;SDS011;60396;47.550;18.828;2022-09-12T02:59:03;13.73;;;6.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T03:07:10;11.82;;;6.97;;
72406;SDS011;60396;47.550;18.828;2022-09-12T03:15:12;13.98;;;6.90;;
72406;SDS011;60396;47.550;18.828;2022-09-12T03:23:16;14.13;;;6.43;;
72406;SDS011;60396;47.550;18.828;2022-09-12T03:25:50;11.43;;;6.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T03:28:22;11.23;;;6.25;;
72406;SDS011;60396;47.550;18.828;2022-09-12T03:30:50;12.70;;;6.90;;
72406;SDS011;60396;47.550;18.828;2022-09-12T03:33:20;15.00;;;6.20;;
72406;SDS011;60396;47.550;18.828;2022-09-12T03:35:49;12.82;;;6.07;;
72406;SDS011;60396;47.550;18.828;2022-09-12T03:38:17;16.87;;;7.07;;
72406;SDS011;60396;47.550;18.828;2022-09-12T03:40:45;11.90;;;6.43;;
72406;SDS011;60396;47.550;18.828;2022-09-12T03:43:20;12.37;;;6.28;;
72406;SDS011;60396;47.550;18.828;2022-09-12T03:45:50;13.15;;;6.22;;
72406;SDS011;60396;47.550;18.828;2022-09-12T03:48:19;12.88;;;6.53;;
72406;SDS011;60396;47.550;18.828;2022-09-12T03:50:47;10.20;;;5.73;;
72406;SDS011;60396;47.550;18.828;2022-09-12T03:53:14;11.40;;;5.93;;
72406;SDS011;60396;47.550;18.828;2022-09-12T03:55:43;12.27;;;6.07;;
72406;SDS011;60396;47.550;18.828;2022-09-12T03:58:11;10.98;;;5.78;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:00:39;11.40;;;5.95;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:03:07;11.03;;;6.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:05:35;12.27;;;5.50;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:08:02;12.05;;;6.05;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:10:31;11.80;;;5.87;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:12:58;13.73;;;6.68;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:15:26;10.60;;;5.70;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:17:54;11.25;;;5.82;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:20:21;11.57;;;6.50;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:22:48;10.85;;;6.12;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:25:16;12.32;;;6.68;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:27:44;13.23;;;5.47;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:30:11;11.12;;;6.07;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:32:39;11.23;;;6.50;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:35:07;11.45;;;6.40;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:37:35;13.95;;;6.93;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:40:03;15.23;;;7.23;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:42:30;11.48;;;6.35;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:44:58;12.27;;;6.12;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:47:26;11.95;;;6.68;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:49:53;15.02;;;7.28;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:52:20;16.00;;;7.63;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:54:48;16.33;;;7.30;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:57:16;16.17;;;7.37;;
72406;SDS011;60396;47.550;18.828;2022-09-12T04:59:44;13.30;;;7.20;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:02:12;18.67;;;8.43;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:04:40;15.50;;;7.80;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:07:07;14.02;;;8.45;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:09:35;18.95;;;8.40;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:12:03;14.90;;;7.55;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:14:32;17.08;;;8.18;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:17:00;15.77;;;7.63;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:19:29;16.45;;;8.85;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:21:57;19.20;;;8.65;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:24:25;17.55;;;8.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:26:53;15.80;;;7.82;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:29:21;18.27;;;8.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:31:48;16.65;;;8.13;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:34:18;16.23;;;8.50;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:36:46;18.58;;;9.32;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:39:14;19.92;;;9.45;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:41:42;22.60;;;10.07;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:44:10;17.90;;;9.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:46:40;17.10;;;9.35;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:49:09;16.48;;;9.27;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:51:40;16.87;;;8.88;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:54:09;21.90;;;10.87;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:56:39;19.02;;;9.85;;
72406;SDS011;60396;47.550;18.828;2022-09-12T05:59:12;18.30;;;9.73;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:01:41;19.23;;;9.88;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:04:10;19.75;;;10.23;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:06:39;18.97;;;9.80;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:09:14;21.87;;;9.77;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:11:42;19.02;;;9.95;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:14:11;16.65;;;8.95;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:16:40;19.52;;;10.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:19:12;20.97;;;10.60;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:21:40;19.55;;;10.05;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:24:08;19.30;;;10.23;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:26:35;16.52;;;9.13;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:29:03;20.25;;;9.73;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:31:33;20.63;;;9.60;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:34:03;20.33;;;10.32;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:36:33;16.83;;;8.88;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:39:05;16.73;;;9.68;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:41:35;18.27;;;8.77;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:44:13;17.10;;;9.40;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:46:42;16.17;;;9.18;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:49:10;16.70;;;9.07;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:51:38;17.05;;;9.27;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:54:08;18.37;;;8.35;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:56:38;15.10;;;8.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T06:59:06;18.05;;;8.25;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:01:34;15.00;;;7.87;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:04:02;19.52;;;7.85;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:06:34;14.50;;;7.65;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:09:04;15.53;;;8.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:11:33;17.12;;;8.88;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:14:03;15.07;;;7.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:16:33;13.80;;;7.72;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:19:02;15.82;;;7.62;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:21:31;15.47;;;7.50;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:23:59;13.05;;;6.93;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:26:27;12.93;;;6.87;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:28:56;14.32;;;7.05;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:31:44;11.55;;;6.35;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:34:12;13.50;;;6.50;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:36:40;12.68;;;6.30;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:39:07;11.85;;;6.18;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:41:35;13.27;;;5.97;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:44:03;11.35;;;5.87;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:46:33;11.77;;;5.57;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:49:01;12.35;;;5.18;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:51:29;11.55;;;5.55;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:53:57;10.52;;;4.87;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:56:25;11.93;;;5.57;;
72406;SDS011;60396;47.550;18.828;2022-09-12T07:58:59;11.43;;;4.83;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:01:26;9.32;;;4.95;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:03:55;10.30;;;4.28;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:06:25;9.10;;;4.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:08:55;8.93;;;4.20;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:11:24;8.17;;;3.63;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:13:54;10.80;;;4.40;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:16:25;11.02;;;4.30;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:18:54;8.02;;;3.33;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:21:24;9.70;;;3.65;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:23:59;7.23;;;2.80;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:26:30;7.72;;;3.37;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:28:59;7.35;;;2.80;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:31:26;8.02;;;2.92;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:33:55;8.23;;;2.97;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:36:25;8.90;;;3.63;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:38:54;8.38;;;3.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:41:28;6.78;;;2.65;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:44:05;8.85;;;3.15;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:49:33;6.93;;;2.90;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:52:13;7.95;;;2.80;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:54:42;8.85;;;3.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:57:14;7.07;;;2.42;;
72406;SDS011;60396;47.550;18.828;2022-09-12T08:59:42;7.35;;;2.80;;
72406;SDS011;60396;47.550;18.828;2022-09-12T09:02:58;7.80;;;2.83;;
72406;SDS011;60396;47.550;18.828;2022-09-12T09:05:28;8.10;;;2.92;;
72406;SDS011;60396;47.550;18.828;2022-09-12T09:16:43;6.20;;;2.70;;
72406;SDS011;60396;47.550;18.828;2022-09-12T09:19:14;9.40;;;3.08;;
72406;SDS011;60396;47.550;18.828;2022-09-12T09:24:20;7.15;;;3.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T09:26:57;7.57;;;2.67;;
72406;SDS011;60396;47.550;18.828;2022-09-12T09:32:05;6.70;;;2.62;;
72406;SDS011;60396;47.550;18.828;2022-09-12T09:34:39;7.45;;;2.92;;
72406;SDS011;60396;47.550;18.828;2022-09-12T09:37:20;6.93;;;2.70;;
72406;SDS011;60396;47.550;18.828;2022-09-12T09:45:31;6.68;;;2.97;;
72406;SDS011;60396;47.550;18.828;2022-09-12T09:48:07;6.90;;;2.50;;
72406;SDS011;60396;47.550;18.828;2022-09-12T09:50:46;6.55;;;2.70;;
72406;SDS011;60396;47.550;18.828;2022-09-12T09:53:21;5.57;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T09:55:52;9.83;;;2.33;;
72406;SDS011;60396;47.550;18.828;2022-09-12T09:58:28;6.50;;;2.55;;
72406;SDS011;60396;47.550;18.828;2022-09-12T10:01:00;6.57;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-09-12T10:03:33;7.68;;;2.50;;
72406;SDS011;60396;47.550;18.828;2022-09-12T10:06:06;6.78;;;2.47;;
72406;SDS011;60396;47.550;18.828;2022-09-12T10:08:48;6.33;;;3.07;;
72406;SDS011;60396;47.550;18.828;2022-09-12T10:11:20;7.37;;;2.62;;
72406;SDS011;60396;47.550;18.828;2022-09-12T10:18:49;8.45;;;2.87;;
72406;SDS011;60396;47.550;18.828;2022-09-12T10:26:56;5.57;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T10:29:33;5.18;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-09-12T10:32:06;6.07;;;1.67;;
72406;SDS011;60396;47.550;18.828;2022-09-12T10:34:40;4.90;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-09-12T10:37:16;6.68;;;1.77;;
72406;SDS011;60396;47.550;18.828;2022-09-12T10:39:49;6.25;;;2.08;;
72406;SDS011;60396;47.550;18.828;2022-09-12T10:45:31;5.20;;;2.22;;
72406;SDS011;60396;47.550;18.828;2022-09-12T10:48:21;5.53;;;1.83;;
72406;SDS011;60396;47.550;18.828;2022-09-12T10:50:58;4.87;;;1.67;;
72406;SDS011;60396;47.550;18.828;2022-09-12T10:53:28;4.75;;;1.83;;
72406;SDS011;60396;47.550;18.828;2022-09-12T10:56:08;5.90;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T11:09:55;5.85;;;1.90;;
72406;SDS011;60396;47.550;18.828;2022-09-12T11:21:05;5.82;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T11:24:09;5.68;;;2.08;;
72406;SDS011;60396;47.550;18.828;2022-09-12T11:26:57;6.25;;;1.75;;
72406;SDS011;60396;47.550;18.828;2022-09-12T11:35:27;6.78;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-09-12T11:38:05;8.75;;;2.42;;
72406;SDS011;60396;47.550;18.828;2022-09-12T11:40:58;8.43;;;2.65;;
72406;SDS011;60396;47.550;18.828;2022-09-12T11:43:30;6.77;;;2.17;;
72406;SDS011;60396;47.550;18.828;2022-09-12T11:46:04;5.43;;;2.15;;
72406;SDS011;60396;47.550;18.828;2022-09-12T11:51:11;7.90;;;3.17;;
72406;SDS011;60396;47.550;18.828;2022-09-12T11:53:45;8.75;;;2.70;;
72406;SDS011;60396;47.550;18.828;2022-09-12T11:56:16;7.13;;;2.90;;
72406;SDS011;60396;47.550;18.828;2022-09-12T11:58:48;6.22;;;2.72;;
72406;SDS011;60396;47.550;18.828;2022-09-12T12:01:20;6.45;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-09-12T12:03:51;7.03;;;2.78;;
72406;SDS011;60396;47.550;18.828;2022-09-12T12:06:31;6.37;;;2.90;;
72406;SDS011;60396;47.550;18.828;2022-09-12T12:09:03;6.57;;;2.73;;
72406;SDS011;60396;47.550;18.828;2022-09-12T12:11:32;7.35;;;2.40;;
72406;SDS011;60396;47.550;18.828;2022-09-12T12:14:23;7.00;;;2.30;;
72406;SDS011;60396;47.550;18.828;2022-09-12T12:16:51;5.22;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T12:19:35;7.35;;;2.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T12:22:13;4.97;;;1.63;;
72406;SDS011;60396;47.550;18.828;2022-09-12T12:24:53;5.03;;;1.98;;
72406;SDS011;60396;47.550;18.828;2022-09-12T12:27:22;6.50;;;1.62;;
72406;SDS011;60396;47.550;18.828;2022-09-12T12:29:52;7.03;;;1.83;;
72406;SDS011;60396;47.550;18.828;2022-09-12T12:32:21;6.30;;;1.87;;
72406;SDS011;60396;47.550;18.828;2022-09-12T12:34:49;4.50;;;1.47;;
72406;SDS011;60396;47.550;18.828;2022-09-12T12:45:00;5.87;;;1.98;;
72406;SDS011;60396;47.550;18.828;2022-09-12T12:47:45;4.93;;;1.97;;
72406;SDS011;60396;47.550;18.828;2022-09-12T12:52:51;5.68;;;2.20;;
72406;SDS011;60396;47.550;18.828;2022-09-12T12:57:58;6.05;;;1.80;;
72406;SDS011;60396;47.550;18.828;2022-09-12T13:00:28;5.03;;;2.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T13:05:39;6.20;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-09-12T13:10:52;5.90;;;1.90;;
72406;SDS011;60396;47.550;18.828;2022-09-12T13:13:24;5.90;;;1.93;;
72406;SDS011;60396;47.550;18.828;2022-09-12T13:15:54;5.18;;;1.92;;
72406;SDS011;60396;47.550;18.828;2022-09-12T13:23:31;5.15;;;1.90;;
72406;SDS011;60396;47.550;18.828;2022-09-12T13:25:59;6.60;;;1.60;;
72406;SDS011;60396;47.550;18.828;2022-09-12T13:28:28;4.32;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-09-12T13:33:52;5.30;;;1.75;;
72406;SDS011;60396;47.550;18.828;2022-09-12T13:39:19;6.07;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-09-12T13:44:55;4.12;;;1.17;;
72406;SDS011;60396;47.550;18.828;2022-09-12T13:47:34;6.45;;;1.70;;
72406;SDS011;60396;47.550;18.828;2022-09-12T13:50:05;6.43;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-09-12T13:52:34;4.20;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-09-12T13:55:04;6.50;;;1.48;;
72406;SDS011;60396;47.550;18.828;2022-09-12T13:57:37;5.18;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:02:49;4.80;;;1.50;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:05:36;4.70;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:08:06;4.62;;;1.12;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:10:35;4.82;;;1.45;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:13:10;6.12;;;1.40;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:15:52;8.15;;;1.30;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:18:36;4.03;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:21:08;4.32;;;1.17;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:23:40;3.90;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:26:09;4.15;;;1.25;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:28:39;3.95;;;1.05;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:33:52;6.10;;;1.20;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:36:22;3.37;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:39:03;3.62;;;1.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:41:33;3.85;;;1.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:44:04;4.00;;;1.17;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:46:38;5.60;;;1.17;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:49:08;5.03;;;1.30;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:51:39;3.95;;;1.17;;
72406;SDS011;60396;47.550;18.828;2022-09-12T14:56:55;3.70;;;1.17;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:04:50;4.57;;;0.93;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:09:50;5.00;;;1.10;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:12:18;3.40;;;0.93;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:14:45;4.93;;;0.95;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:17:13;5.28;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:19:41;3.53;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:22:11;5.63;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:24:39;2.60;;;0.75;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:27:08;4.43;;;0.85;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:29:37;4.32;;;0.93;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:32:05;6.15;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:34:41;6.67;;;1.17;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:37:10;3.97;;;1.08;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:39:39;7.43;;;1.17;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:42:08;5.00;;;0.62;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:44:36;3.12;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:47:04;3.00;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:49:31;3.05;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:51:59;3.55;;;1.02;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:54:27;3.37;;;0.75;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:56:55;4.87;;;0.70;;
72406;SDS011;60396;47.550;18.828;2022-09-12T15:59:22;4.90;;;1.00;;
72406;SDS011;60396;47.550;18.828;2022-09-12T16:01:50;4.28;;;0.90;;
72406;SDS011;60396;47.550;18.828;2022-09-12T16:06:47;4.80;;;0.77;;
