sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:01:55;97365.69;;;11.18
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:04:58;97375.81;;;11.18
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:08:00;97368.31;;;11.13
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:11:06;97365.75;;;11.15
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:14:14;97365.63;;;11.19
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:17:17;97360.63;;;11.18
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:20:19;97354.88;;;11.10
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:23:21;97352.47;;;11.05
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:26:23;97344.16;;;10.99
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:29:25;97347.63;;;10.97
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:32:29;97354.47;;;10.93
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:35:31;97354.53;;;10.90
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:38:34;97351.19;;;10.88
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:41:39;97350.38;;;10.88
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:44:46;97350.41;;;10.86
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:47:50;97348.84;;;10.81
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:50:52;97348.88;;;10.79
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:53:56;97348.91;;;10.78
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T00:57:03;97341.34;;;10.76
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T01:00:09;97338.03;;;10.74
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T01:03:19;97333.88;;;10.72
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T01:06:27;97331.38;;;10.70
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T01:09:30;97329.59;;;10.74
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T01:12:33;97324.63;;;10.69
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T01:15:37;97322.97;;;10.68
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T01:18:57;97322.31;;;10.61
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T01:22:26;97322.31;;;10.61
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T01:25:49;97310.59;;;10.57
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T01:29:18;97313.13;;;10.57
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T01:35:44;97308.97;;;10.54
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T01:38:53;97308.06;;;10.57
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T01:42:10;97311.31;;;10.62
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T01:45:25;97313.81;;;10.63
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T01:48:34;97302.91;;;10.60
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T01:51:45;97308.84;;;10.59
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T01:54:58;97306.31;;;10.59
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T01:58:06;97309.78;;;10.55
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:01:19;97304.78;;;10.52
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:04:24;97310.75;;;10.49
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:07:36;97311.78;;;10.42
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:10:44;97310.16;;;10.40
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:13:55;97303.31;;;10.43
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:17:02;97295.63;;;10.46
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:20:13;97292.31;;;10.44
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:23:21;97296.69;;;10.38
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:26:30;97284.06;;;10.36
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:29:34;97294.22;;;10.35
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:32:43;97295.09;;;10.32
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:35:50;97285.81;;;10.33
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:38:57;97284.88;;;10.37
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:42:01;97284.97;;;10.32
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:45:05;97292.69;;;10.28
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:48:12;97286.88;;;10.23
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:51:17;97281.03;;;10.21
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:54:26;97276.09;;;10.17
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T02:57:28;97277.06;;;10.11
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T03:00:39;97273.81;;;10.05
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T03:04:18;97272.22;;;10.01
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T03:11:25;97273.97;;;9.97
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T03:14:56;97267.16;;;10.01
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T03:18:17;97264.56;;;10.02
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T03:21:30;97273.00;;;10.03
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T03:24:37;97277.22;;;10.02
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T03:27:55;97268.91;;;9.97
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T03:30:59;97269.81;;;9.95
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T03:34:01;97255.47;;;9.95
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T03:37:04;97270.66;;;9.95
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T03:40:10;97272.41;;;9.90
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T03:43:13;97273.44;;;9.81
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T03:46:17;97279.44;;;9.77
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T03:49:19;97269.31;;;9.77
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T03:52:24;97263.44;;;9.76
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T03:55:26;97267.63;;;9.77
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T03:58:35;97269.31;;;9.77
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:01:37;97267.63;;;9.77
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:04:40;97271.03;;;9.76
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:07:43;97271.06;;;9.75
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:10:45;97268.53;;;9.75
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:13:51;97269.47;;;9.71
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:16:53;97261.19;;;9.63
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:19:55;97264.59;;;9.62
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:22:57;97273.91;;;9.60
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:26:03;97272.22;;;9.59
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:29:09;97274.75;;;9.59
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:32:15;97263.81;;;9.58
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:35:21;97264.59;;;9.62
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:38:22;97266.31;;;9.60
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:41:27;97264.66;;;9.59
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:44:37;97268.03;;;9.58
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:47:39;97271.47;;;9.54
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:50:40;97262.28;;;9.51
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:53:48;97266.44;;;9.54
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:56:51;97273.94;;;9.58
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T04:59:58;97271.38;;;9.60
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:03:05;97273.03;;;9.61
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:06:10;97266.31;;;9.60
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:09:13;97262.09;;;9.60
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:12:17;97266.31;;;9.60
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:15:20;97259.50;;;9.63
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:18:23;97264.50;;;9.66
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:21:27;97259.53;;;9.62
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:24:29;97262.91;;;9.61
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:27:32;97275.59;;;9.59
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:30:36;97272.22;;;9.59
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:33:41;97277.28;;;9.59
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:36:46;97272.19;;;9.62
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:39:48;97282.19;;;9.66
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:42:50;97276.19;;;9.72
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:46:02;97278.69;;;9.73
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:49:12;97281.19;;;9.75
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:52:17;97284.50;;;9.77
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:55:20;97287.00;;;9.80
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T05:58:22;97296.13;;;9.86
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:01:27;97287.63;;;9.89
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:04:29;97285.91;;;9.92
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:07:34;97287.47;;;9.98
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:10:36;97287.34;;;10.02
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:13:40;97279.63;;;10.08
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:16:45;97277.84;;;10.13
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:19:53;97280.19;;;10.22
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:22:55;97271.66;;;10.26
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:25:59;97273.16;;;10.33
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:29:01;97263.84;;;10.35
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:32:05;97260.34;;;10.40
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:35:08;97266.00;;;10.50
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:38:10;97260.81;;;10.56
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:41:18;97267.31;;;10.65
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:44:22;97269.66;;;10.73
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:47:26;97275.44;;;10.78
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:50:28;97270.19;;;10.85
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:53:32;97273.41;;;10.92
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:56:36;97260.56;;;10.98
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T06:59:38;97273.13;;;11.02
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:02:41;97272.16;;;11.07
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:05:44;97271.94;;;11.15
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:08:47;97272.56;;;11.23
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:11:52;97271.53;;;11.30
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:14:57;97277.91;;;11.45
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:18:02;97272.44;;;11.60
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:21:07;97262.84;;;11.70
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:24:10;97265.16;;;11.77
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:27:12;97262.28;;;11.89
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:30:17;97258.41;;;12.05
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:33:22;97265.41;;;12.24
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:36:24;97264.97;;;12.39
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:39:26;97264.38;;;12.57
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:42:32;97267.38;;;12.69
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:45:33;97262.59;;;12.86
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:48:38;97261.22;;;13.02
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:51:43;97252.22;;;13.16
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:54:47;97257.53;;;13.34
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T07:57:49;97255.13;;;13.54
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:00:51;97257.13;;;14.14
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:03:58;97253.09;;;15.12
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:07:03;97250.47;;;16.27
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:10:06;97256.25;;;17.18
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:13:08;97254.06;;;17.91
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:16:14;97267.78;;;18.68
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:19:17;97283.44;;;19.38
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:22:19;97272.97;;;19.83
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:25:25;97268.03;;;20.21
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:28:30;97269.53;;;20.51
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:31:32;97262.84;;;21.01
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:34:37;97274.44;;;21.58
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:37:39;97273.72;;;21.81
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:40:53;97271.31;;;22.03
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:44:43;97269.84;;;22.71
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:47:50;97268.91;;;22.96
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:50:57;97274.97;;;23.07
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:54:03;97269.06;;;23.95
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T08:57:09;97245.66;;;24.18
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T09:00:14;97244.22;;;24.58
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T09:07:32;97238.72;;;24.51
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T09:10:49;97225.25;;;24.68
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T09:14:13;97232.03;;;24.80
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T09:17:41;97230.34;;;24.90
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T09:20:51;97232.69;;;25.44
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T09:24:07;97226.56;;;25.45
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T09:27:22;97230.47;;;25.80
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T09:30:30;97224.66;;;25.97
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T09:33:36;97225.13;;;26.41
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T09:36:48;97215.81;;;26.29
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T09:40:05;97219.56;;;26.73
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T09:43:20;97211.38;;;26.20
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T09:46:23;97212.78;;;27.10
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T09:49:30;97219.44;;;27.41
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T09:52:36;97205.09;;;27.55
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T09:55:44;97215.38;;;27.84
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T09:58:46;97209.84;;;27.96
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:01:52;97217.00;;;27.94
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:04:57;97211.16;;;28.19
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:08:00;97216.50;;;27.81
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:11:19;97209.63;;;28.26
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:14:36;97211.47;;;28.42
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:17:42;97203.66;;;28.69
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:20:46;97209.72;;;28.33
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:24:01;97199.59;;;28.30
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:27:18;97197.75;;;28.14
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:30:21;97189.34;;;27.93
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:33:26;97191.59;;;27.69
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:36:38;97194.97;;;27.52
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:39:53;97195.72;;;27.62
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:42:59;97188.06;;;27.70
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:46:26;97193.22;;;27.80
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:49:30;97194.06;;;28.16
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:52:37;97187.59;;;28.20
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:55:51;97182.75;;;27.89
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T10:59:11;97172.69;;;28.13
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T11:02:28;97172.25;;;28.17
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T11:05:52;97162.25;;;28.66
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T11:09:05;97166.81;;;28.37
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T11:12:24;97164.22;;;28.11
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T11:15:54;97157.88;;;27.86
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T11:19:22;97154.03;;;27.36
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T11:22:41;97151.69;;;27.51
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T11:25:56;97151.56;;;28.16
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T11:29:17;97148.78;;;28.00
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T11:33:22;97140.75;;;27.57
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T11:36:40;97140.56;;;26.48
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T11:39:47;97133.72;;;25.98
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T11:42:58;97125.94;;;25.89
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T11:46:15;97130.56;;;26.71
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T11:49:27;97117.84;;;27.15
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T11:52:36;97120.06;;;26.92
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T11:55:52;97119.22;;;26.72
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T11:59:04;97116.75;;;26.80
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T12:02:15;97113.44;;;27.16
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T12:05:25;97115.22;;;27.15
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T12:08:39;97110.84;;;27.16
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T12:11:50;97103.34;;;27.13
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T12:14:55;97109.00;;;27.45
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T12:18:06;97113.19;;;27.00
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T12:21:30;97110.09;;;27.42
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T12:24:33;97097.56;;;27.19
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T12:27:49;97093.63;;;27.05
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T12:31:02;97086.66;;;26.97
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T12:34:26;97084.63;;;26.72
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T12:37:53;97081.91;;;26.92
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T12:41:42;97078.09;;;26.87
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T12:44:49;97075.63;;;26.85
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T12:47:58;97068.22;;;26.81
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T12:51:36;97080.56;;;26.88
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T12:54:56;97084.75;;;27.08
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T12:58:04;97076.81;;;27.09
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:01:13;97073.50;;;27.17
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:04:19;97077.78;;;26.99
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:07:33;97067.81;;;26.95
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:10:47;97062.38;;;26.88
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:13:59;97062.91;;;26.64
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:17:06;97060.75;;;26.50
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:20:20;97065.94;;;26.50
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:23:26;97056.78;;;26.55
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:26:43;97048.00;;;26.65
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:29:46;97042.25;;;26.71
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:32:48;97042.41;;;26.79
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:36:14;97044.63;;;26.37
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:39:30;97039.44;;;26.37
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:42:40;97027.41;;;26.36
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:45:46;97027.53;;;26.34
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:48:49;97023.19;;;26.35
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:52:00;97018.38;;;26.21
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:55:09;97020.81;;;26.04
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T13:58:26;97009.75;;;26.21
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:01:38;97012.63;;;26.18
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:04:47;97005.22;;;26.13
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:08:08;97008.38;;;26.17
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:11:23;96993.75;;;25.97
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:14:35;96998.13;;;25.96
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:17:54;96996.47;;;25.95
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:21:08;96996.78;;;26.02
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:24:12;96990.78;;;26.01
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:27:17;96986.28;;;25.94
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:30:25;96986.91;;;25.86
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:33:45;96990.22;;;25.98
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:36:50;96992.41;;;25.93
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:39:54;96987.47;;;25.71
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:42:58;96978.13;;;25.50
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:46:05;96982.97;;;25.34
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:49:15;96976.44;;;25.40
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:52:26;96971.81;;;25.34
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:55:30;96975.88;;;25.36
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T14:58:36;96967.44;;;25.34
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T15:01:42;96970.78;;;25.16
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T15:04:52;96975.13;;;25.15
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T15:08:00;96975.81;;;25.17
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T15:11:05;96971.47;;;25.18
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T15:14:12;96961.06;;;25.08
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T15:17:16;96970.63;;;25.08
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T15:20:21;96965.66;;;24.96
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T15:23:33;96957.41;;;24.91
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T15:26:35;96954.00;;;24.90
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T15:29:39;96958.59;;;24.77
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T15:32:43;96950.72;;;24.79
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T15:35:48;96947.63;;;24.64
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T15:38:51;96945.66;;;24.57
72027;BMP280;59879;49.03706620;9.45214750;2022-09-12T15:41:53;96941.97;;;24.50
