sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:01:40;0.89;0.89;0.89;0.85;6.68;6.68;6.68;6.63;5.59;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:04:05;1.03;1.03;1.03;0.98;7.70;7.70;7.70;7.65;6.44;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:06:31;0.99;0.99;0.99;0.94;7.41;7.41;7.40;7.35;6.20;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:08:59;1.07;1.07;1.07;1.02;7.99;7.99;7.98;7.93;6.68;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:11:28;0.88;0.88;0.88;0.84;6.61;6.61;6.61;6.56;5.53;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:13:55;0.85;0.85;0.85;0.81;6.36;6.36;6.36;6.32;5.32;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:16:23;0.81;0.81;0.81;0.77;6.09;6.09;6.09;6.04;5.09;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:18:50;0.81;0.81;0.81;0.78;6.10;6.10;6.10;6.05;5.10;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:21:16;0.94;0.94;0.94;0.90;7.06;7.06;7.06;7.01;5.90;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:23:42;0.96;0.96;0.96;0.92;7.19;7.19;7.19;7.14;6.02;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:26:08;0.98;0.98;0.98;0.94;7.37;7.37;7.37;7.32;6.17;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:28:35;0.99;0.99;0.99;0.95;7.44;7.44;7.43;7.38;6.22;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:31:03;1.06;1.06;1.06;1.01;7.97;7.97;7.97;7.91;6.67;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:33:30;1.06;1.06;1.06;1.01;7.96;7.95;7.95;7.90;6.65;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:35:56;0.99;0.99;0.99;0.95;7.45;7.45;7.45;7.40;6.24;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:38:21;0.94;0.94;0.94;0.90;7.04;7.03;7.03;6.98;5.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:40:47;0.93;0.93;0.93;0.89;6.97;6.97;6.97;6.92;5.83;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:43:13;1.08;1.08;1.08;1.03;8.11;8.11;8.11;8.05;6.79;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:45:59;0.90;0.90;0.90;0.86;6.75;6.75;6.75;6.70;5.64;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:48:31;1.05;1.05;1.05;1.01;7.91;7.90;7.90;7.85;6.61;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:51:02;1.00;1.00;1.00;0.95;7.47;7.47;7.47;7.42;6.25;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:53:28;1.03;1.03;1.03;0.98;7.72;7.72;7.72;7.66;6.46;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:55:54;0.96;0.96;0.96;0.91;7.19;7.19;7.18;7.13;6.01;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T00:58:22;0.97;0.97;0.97;0.93;7.29;7.29;7.28;7.23;6.10;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T01:00:54;1.18;1.18;1.18;1.12;8.82;8.82;8.82;8.76;7.38;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T01:03:22;1.00;1.00;1.00;0.96;7.52;7.52;7.52;7.47;6.29;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T01:05:51;0.94;0.94;0.94;0.90;7.04;7.04;7.04;6.99;5.89;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T01:08:31;0.98;0.98;0.98;0.93;7.34;7.34;7.34;7.29;6.14;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T01:10:59;0.94;0.94;0.94;0.89;7.01;7.01;7.01;6.96;5.87;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T01:13:25;1.03;1.03;1.03;0.98;7.70;7.69;7.69;7.64;6.44;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T01:15:52;0.97;0.97;0.97;0.92;7.26;7.26;7.26;7.21;6.08;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T01:18:19;0.91;0.91;0.91;0.87;6.82;6.81;6.81;6.77;5.70;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T01:20:57;0.82;0.82;0.82;0.78;6.12;6.12;6.12;6.08;5.12;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T01:38:49;0.98;0.98;0.98;0.93;7.34;7.34;7.34;7.29;6.14;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T01:41:23;1.02;1.02;1.02;0.97;7.66;7.66;7.66;7.60;6.41;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T01:43:57;0.99;0.99;0.99;0.94;7.42;7.42;7.42;7.37;6.21;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T01:46:29;1.08;1.08;1.08;1.03;8.09;8.09;8.08;8.03;6.76;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T01:49:08;1.09;1.09;1.09;1.04;8.14;8.13;8.13;8.08;6.80;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T01:51:42;1.08;1.08;1.08;1.03;8.13;8.13;8.12;8.07;6.80;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T01:54:18;1.12;1.12;1.12;1.06;8.36;8.36;8.36;8.30;6.99;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T01:56:51;1.11;1.11;1.11;1.06;8.30;8.30;8.30;8.24;6.94;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T01:59:24;0.94;0.94;0.94;0.90;7.05;7.05;7.05;7.00;5.90;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:01:57;1.05;1.05;1.05;1.00;7.84;7.84;7.84;7.79;6.56;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:04:30;1.14;1.14;1.14;1.08;8.53;8.52;8.52;8.46;7.13;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:07:05;1.03;1.03;1.03;0.98;7.72;7.72;7.72;7.67;6.46;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:09:39;1.06;1.06;1.06;1.01;7.95;7.95;7.95;7.89;6.65;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:12:11;1.07;1.07;1.07;1.02;8.04;8.04;8.04;7.98;6.73;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:14:44;1.01;1.01;1.01;0.96;7.56;7.56;7.56;7.51;6.33;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:17:16;1.09;1.09;1.09;1.04;8.15;8.15;8.15;8.09;6.82;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:19:48;1.08;1.08;1.08;1.03;8.09;8.09;8.09;8.03;6.77;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:22:20;1.03;1.03;1.03;0.98;7.72;7.72;7.72;7.67;6.46;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:24:51;1.06;1.06;1.06;1.01;7.94;7.94;7.94;7.88;6.64;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:27:21;1.02;1.02;1.02;0.98;7.67;7.67;7.67;7.61;6.42;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:29:52;1.14;1.14;1.14;1.08;8.53;8.52;8.52;8.46;7.13;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:32:20;1.03;1.03;1.03;0.98;7.70;7.70;7.70;7.65;6.44;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:34:57;1.03;1.03;1.03;0.99;7.75;7.75;7.75;7.70;6.48;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:37:31;1.07;1.07;1.07;1.02;7.99;7.99;7.98;7.93;6.68;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:40:11;1.02;1.02;1.02;0.97;7.63;7.63;7.63;7.57;6.38;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:42:38;1.05;1.05;1.05;1.00;7.88;7.88;7.87;7.82;6.59;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:45:04;1.04;1.04;1.04;0.99;7.76;7.76;7.76;7.71;6.49;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:47:31;1.05;1.05;1.05;1.00;7.84;7.84;7.84;7.78;6.56;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:50:04;1.13;1.13;1.13;1.08;8.46;8.46;8.46;8.40;7.08;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:52:31;1.03;1.03;1.03;0.98;7.73;7.73;7.72;7.67;6.46;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:54:57;1.04;1.04;1.04;0.99;7.78;7.78;7.78;7.73;6.51;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:57:23;1.22;1.22;1.22;1.16;9.15;9.15;9.15;9.09;7.66;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T02:59:49;1.09;1.09;1.09;1.04;8.19;8.19;8.18;8.13;6.85;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:02:24;1.24;1.24;1.24;1.18;9.30;9.30;9.30;9.24;7.78;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:05:12;1.06;1.06;1.06;1.01;7.93;7.92;7.92;7.87;6.63;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:07:52;1.10;1.10;1.10;1.05;8.22;8.22;8.22;8.16;6.88;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:10:30;1.20;1.20;1.20;1.15;9.00;9.00;9.00;8.94;7.53;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:13:09;1.29;1.29;1.29;1.23;9.70;9.70;9.70;9.63;8.11;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:15:47;1.11;1.11;1.11;1.06;8.32;8.31;8.31;8.26;6.96;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:18:31;1.01;1.01;1.01;0.97;7.59;7.59;7.59;7.54;6.35;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:21:10;1.13;1.13;1.13;1.08;8.45;8.45;8.45;8.39;7.07;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:23:46;0.94;0.94;0.94;0.89;7.02;7.02;7.02;6.97;5.87;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:26:24;0.99;0.99;0.99;0.95;7.44;7.44;7.43;7.38;6.22;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:28:56;1.19;1.19;1.19;1.13;8.91;8.91;8.91;8.85;7.45;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:31:23;1.22;1.22;1.22;1.16;9.13;9.13;9.13;9.06;7.64;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:33:49;1.03;1.03;1.03;0.98;7.73;7.73;7.72;7.67;6.46;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:36:18;1.12;1.12;1.12;1.07;8.42;8.42;8.41;8.36;7.04;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:38:47;1.12;1.12;1.12;1.07;8.43;8.42;8.42;8.36;7.05;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:41:13;1.14;1.14;1.14;1.09;8.57;8.57;8.56;8.50;7.17;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:43:38;1.25;1.25;1.25;1.19;9.39;9.39;9.39;9.32;7.85;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:46:04;1.13;1.13;1.13;1.08;8.50;8.49;8.49;8.43;7.11;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:48:30;1.14;1.14;1.14;1.08;8.52;8.52;8.52;8.46;7.13;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:50:58;1.10;1.10;1.10;1.05;8.23;8.23;8.22;8.17;6.88;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:53:25;1.10;1.10;1.10;1.05;8.28;8.28;8.27;8.22;6.92;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:55:51;1.19;1.19;1.19;1.13;8.91;8.91;8.91;8.85;7.45;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T03:58:16;1.21;1.21;1.21;1.16;9.09;9.08;9.08;9.02;7.60;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:00:42;1.16;1.16;1.16;1.10;8.66;8.65;8.65;8.59;7.24;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:03:07;1.08;1.08;1.08;1.03;8.06;8.06;8.06;8.01;6.74;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:05:34;1.18;1.18;1.18;1.13;8.85;8.85;8.85;8.79;7.40;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:08:00;1.13;1.13;1.13;1.08;8.46;8.46;8.46;8.40;7.08;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:10:27;1.21;1.21;1.21;1.16;9.10;9.10;9.09;9.03;7.61;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:12:53;1.07;1.07;1.07;1.02;7.98;7.98;7.98;7.93;6.68;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:15:18;1.24;1.24;1.24;1.19;9.32;9.32;9.32;9.25;7.80;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:17:44;1.27;1.27;1.27;1.21;9.48;9.48;9.48;9.41;7.93;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:20:09;1.10;1.10;1.10;1.05;8.28;8.28;8.27;8.22;6.92;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:22:35;1.24;1.24;1.24;1.18;9.30;9.30;9.29;9.23;7.78;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:25:00;1.15;1.15;1.15;1.10;8.61;8.61;8.60;8.55;7.20;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:27:27;1.12;1.12;1.12;1.06;8.36;8.36;8.36;8.30;6.99;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:29:54;1.14;1.14;1.14;1.09;8.57;8.57;8.57;8.51;7.17;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:32:20;1.03;1.03;1.03;0.98;7.71;7.71;7.71;7.66;6.45;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:34:46;1.17;1.17;1.17;1.12;8.79;8.78;8.78;8.72;7.35;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:37:11;1.23;1.23;1.23;1.18;9.24;9.23;9.23;9.17;7.73;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:39:37;1.19;1.19;1.19;1.14;8.94;8.94;8.94;8.88;7.48;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:42:03;1.34;1.34;1.34;1.28;10.08;10.08;10.07;10.01;8.43;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:44:30;1.14;1.14;1.14;1.09;8.55;8.55;8.54;8.49;7.15;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:46:55;1.21;1.21;1.21;1.15;9.06;9.05;9.05;8.99;7.57;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:49:21;1.23;1.23;1.23;1.17;9.18;9.18;9.18;9.12;7.68;0.42
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:51:47;1.31;1.31;1.31;1.25;9.82;9.82;9.82;9.75;8.22;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:54:14;1.11;1.11;1.11;1.06;8.33;8.33;8.33;8.27;6.97;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:56:42;1.28;1.28;1.28;1.22;9.62;9.62;9.62;9.55;8.05;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T04:59:09;1.35;1.35;1.35;1.29;10.11;10.11;10.11;10.04;8.46;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:01:37;1.16;1.16;1.16;1.10;8.68;8.68;8.68;8.62;7.26;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:04:02;1.24;1.24;1.24;1.18;9.29;9.29;9.29;9.22;7.77;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:06:29;1.25;1.25;1.25;1.19;9.37;9.37;9.37;9.30;7.84;0.43
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:08:57;1.39;1.39;1.39;1.33;10.45;10.44;10.44;10.37;8.74;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:11:24;1.35;1.35;1.35;1.29;10.11;10.11;10.11;10.04;8.46;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:13:52;1.34;1.34;1.34;1.28;10.03;10.03;10.03;9.96;8.39;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:16:18;1.17;1.17;1.17;1.12;8.78;8.78;8.78;8.72;7.34;0.44
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:18:46;1.42;1.42;1.42;1.35;10.63;10.63;10.63;10.56;8.89;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:21:13;1.45;1.45;1.45;1.38;10.87;10.87;10.87;10.79;9.09;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:23:41;1.44;1.44;1.44;1.37;10.80;10.79;10.79;10.72;9.03;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:26:07;1.53;1.53;1.53;1.46;11.47;11.47;11.47;11.39;9.59;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:28:37;1.42;1.42;1.42;1.35;10.61;10.60;10.60;10.53;8.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:31:04;1.37;1.37;1.37;1.31;10.27;10.27;10.27;10.20;8.59;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:33:32;1.55;1.55;1.55;1.48;11.64;11.64;11.64;11.56;9.74;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:36:00;1.52;1.52;1.52;1.45;11.42;11.42;11.42;11.34;9.55;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:38:26;1.30;1.30;1.30;1.24;9.73;9.73;9.73;9.66;8.14;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:40:52;1.51;1.51;1.51;1.44;11.35;11.35;11.35;11.27;9.49;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:43:18;1.65;1.65;1.65;1.57;12.36;12.36;12.36;12.27;10.34;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:45:44;1.47;1.47;1.47;1.40;10.98;10.98;10.98;10.90;9.18;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:48:10;1.60;1.60;1.60;1.52;11.96;11.96;11.96;11.87;10.00;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:50:35;1.56;1.56;1.56;1.49;11.69;11.69;11.69;11.61;9.78;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:53:02;1.74;1.74;1.74;1.66;13.05;13.05;13.05;12.96;10.92;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:55:27;1.68;1.68;1.68;1.60;12.57;12.57;12.56;12.48;10.51;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T05:57:53;1.48;1.48;1.48;1.42;11.13;11.12;11.12;11.04;9.31;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:00:18;1.43;1.43;1.43;1.37;10.74;10.74;10.74;10.67;8.99;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:02:44;1.50;1.50;1.50;1.43;11.26;11.25;11.25;11.17;9.41;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:05:15;1.62;1.62;1.62;1.55;12.15;12.15;12.15;12.06;10.16;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:07:40;1.55;1.55;1.55;1.48;11.64;11.64;11.63;11.55;9.73;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:10:08;1.70;1.70;1.70;1.62;12.72;12.72;12.72;12.63;10.64;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:12:33;1.76;1.76;1.76;1.67;13.15;13.15;13.15;13.06;11.00;0.45
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:14:59;1.70;1.70;1.70;1.62;12.75;12.75;12.75;12.66;10.67;0.46
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:17:24;1.67;1.67;1.67;1.60;12.54;12.54;12.53;12.45;10.49;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:19:50;1.61;1.61;1.61;1.54;12.07;12.07;12.06;11.98;10.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:22:15;1.49;1.49;1.49;1.42;11.17;11.17;11.17;11.09;9.34;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:24:41;1.87;1.87;1.87;1.78;14.00;14.00;14.00;13.90;11.71;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:27:08;1.80;1.80;1.80;1.72;13.52;13.52;13.52;13.42;11.31;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:29:33;1.82;1.82;1.82;1.73;13.61;13.61;13.60;13.51;11.38;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:31:59;1.95;1.95;1.95;1.86;14.61;14.61;14.60;14.50;12.22;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:34:24;2.04;2.04;2.04;1.95;15.29;15.29;15.28;15.18;12.79;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:36:50;2.02;2.02;2.02;1.93;15.13;15.13;15.13;15.02;12.66;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:39:16;2.02;2.02;2.02;1.93;15.16;15.16;15.15;15.05;12.68;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:41:43;2.03;2.03;2.03;1.94;15.22;15.21;15.21;15.11;12.73;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:44:12;2.14;2.14;2.14;2.04;16.07;16.07;16.06;15.95;13.44;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:46:40;2.31;2.31;2.31;2.20;17.31;17.31;17.31;17.19;14.48;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:49:06;2.15;2.15;2.15;2.05;16.12;16.12;16.12;16.01;13.49;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:51:32;1.93;1.93;1.93;1.84;14.48;14.48;14.47;14.37;12.11;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:53:58;1.98;1.98;1.98;1.89;14.87;14.86;14.86;14.76;12.44;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:56:24;2.04;2.04;2.04;1.95;15.29;15.28;15.28;15.18;12.79;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T06:58:52;2.11;2.11;2.11;2.01;15.82;15.81;15.81;15.70;13.23;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:01:22;2.16;2.16;2.16;2.06;16.17;16.17;16.16;16.05;13.52;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:03:51;2.16;2.16;2.16;2.06;16.22;16.22;16.21;16.10;13.57;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:06:18;2.23;2.23;2.23;2.13;16.74;16.73;16.73;16.61;14.00;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:08:45;2.11;2.11;2.11;2.01;15.81;15.81;15.81;15.70;13.23;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:11:12;2.13;2.13;2.13;2.03;15.93;15.93;15.93;15.82;13.33;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:13:39;2.22;2.22;2.22;2.11;16.62;16.61;16.61;16.49;13.90;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:16:07;2.05;2.05;2.05;1.96;15.39;15.39;15.39;15.28;12.87;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:18:34;2.15;2.15;2.15;2.05;16.13;16.13;16.12;16.01;13.49;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:21:01;2.17;2.17;2.17;2.07;16.23;16.23;16.23;16.12;13.58;0.51
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:23:27;2.07;2.07;2.07;1.97;15.49;15.49;15.49;15.38;12.96;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:25:53;1.94;1.94;1.94;1.85;14.56;14.55;14.55;14.45;12.18;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:28:19;2.02;2.02;2.02;1.93;15.17;15.17;15.16;15.06;12.69;0.48
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:30:45;1.85;1.85;1.85;1.76;13.84;13.83;13.83;13.74;11.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:33:11;1.84;1.84;1.84;1.76;13.80;13.80;13.80;13.70;11.55;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:35:37;1.83;1.83;1.83;1.75;13.75;13.75;13.74;13.65;11.50;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:38:03;2.04;2.04;2.04;1.95;15.32;15.32;15.31;15.21;12.81;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:40:28;1.99;1.99;1.99;1.90;14.94;14.93;14.93;14.83;12.49;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:42:54;1.82;1.82;1.82;1.74;13.65;13.65;13.64;13.55;11.42;0.50
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:45:19;1.92;1.92;1.92;1.83;14.36;14.35;14.35;14.25;12.01;0.49
74202;SPS30;62563;46.53529896;6.56931996;2022-09-12T07:47:45;2.15;2.15;2.15;2.05;16.13;16.12;16.12;16.01;13.49;0.49
