sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:02:22;101555.31;;;22.46;55.59
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:04:48;101561.47;;;22.47;55.99
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:07:14;101556.16;;;22.47;55.85
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:09:40;101554.34;;;22.47;56.00
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:12:05;101545.53;;;22.47;55.55
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:14:31;101548.19;;;22.47;55.85
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:16:57;101542.88;;;22.47;55.59
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:19:27;101542.88;;;22.47;55.85
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:21:54;101542.75;;;22.48;55.48
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:24:19;101535.91;;;22.46;55.63
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:26:44;101534.06;;;22.46;55.89
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:29:14;101525.56;;;22.43;55.44
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:31:41;101529.03;;;22.43;55.80
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:34:08;101524.72;;;22.42;55.81
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:36:33;101522.91;;;22.43;56.01
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:38:59;101526.38;;;22.43;55.48
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:41:30;101522.75;;;22.44;55.92
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:46:53;101514.09;;;22.42;55.94
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:52:03;101510.59;;;22.42;55.32
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:54:43;101507.94;;;22.42;55.57
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T00:57:13;101509.63;;;22.43;55.27
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T01:02:08;101502.78;;;22.40;55.74
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T01:04:34;101502.78;;;22.40;55.19
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T01:07:02;101493.84;;;22.41;55.68
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T01:09:29;101496.50;;;22.41;55.87
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T01:11:55;101496.63;;;22.40;55.83
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T01:14:21;101498.47;;;22.39;55.45
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T01:16:47;101493.16;;;22.39;55.25
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T01:24:51;101492.47;;;22.37;55.82
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T01:27:33;101488.00;;;22.37;55.65
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T01:35:35;101483.78;;;22.35;55.29
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T01:38:14;101490.94;;;22.34;55.49
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T01:46:14;101476.81;;;22.34;55.22
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T01:51:32;101482.13;;;22.34;55.27
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T01:54:20;101484.94;;;22.32;55.86
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T01:56:50;101480.59;;;22.31;55.37
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T01:59:23;101469.25;;;22.29;55.42
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:02:13;101476.09;;;22.32;55.68
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:04:47;101466.34;;;22.32;55.21
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:07:22;101464.53;;;22.33;55.54
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:10:13;101458.53;;;22.31;55.40
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:12:51;101450.81;;;22.28;55.27
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:15:22;101458.66;;;22.29;55.15
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:17:49;101453.34;;;22.29;55.19
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:20:28;101450.81;;;22.28;55.67
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:22:56;101446.47;;;22.27;55.35
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:25:24;101449.13;;;22.27;55.33
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:28:04;101446.34;;;22.28;55.34
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:30:37;101446.47;;;22.27;55.65
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:35:57;101444.78;;;22.26;55.21
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:38:42;101446.63;;;22.25;55.11
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:41:08;101443.28;;;22.23;55.30
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:43:35;101446.75;;;22.24;55.21
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:46:05;101437.84;;;22.25;55.26
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:48:36;101443.97;;;22.25;55.24
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:51:04;101443.81;;;22.27;55.53
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:53:30;101439.50;;;22.26;55.59
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:55:56;101439.50;;;22.26;55.05
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T02:58:23;101434.31;;;22.24;55.74
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:04:16;101436.28;;;22.22;55.31
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:07:11;101435.31;;;22.23;55.35
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:10:00;101433.63;;;22.22;55.17
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:12:32;101441.47;;;22.24;55.62
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:15:18;101440.50;;;22.25;55.18
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:20:43;101434.47;;;22.23;55.60
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:28:30;101425.00;;;22.20;55.81
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:30:57;101427.66;;;22.20;55.96
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:33:24;101418.69;;;22.21;55.77
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:35:51;101416.03;;;22.21;55.59
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:38:17;101417.84;;;22.20;55.58
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:40:43;101417.72;;;22.22;55.44
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:43:11;101414.38;;;22.20;55.63
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:45:36;101416.03;;;22.21;55.32
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:48:03;101416.16;;;22.19;55.49
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:50:29;101406.41;;;22.20;55.56
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:52:57;101405.56;;;22.19;55.48
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:55:23;101405.56;;;22.19;55.09
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T03:57:53;101407.25;;;22.20;55.55
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:00:19;101415.19;;;22.20;55.19
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:02:45;101403.75;;;22.20;55.14
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:05:10;101409.75;;;22.22;54.61
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:07:36;101401.94;;;22.20;54.65
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:10:02;101404.44;;;22.22;55.29
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:12:28;101406.81;;;22.25;55.07
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:14:53;101403.19;;;22.26;54.30
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:17:19;101402.63;;;22.23;55.43
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:19:44;101393.00;;;22.22;54.88
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:22:10;101399.81;;;22.24;55.19
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:24:35;101401.78;;;22.22;54.76
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:27:01;101400.97;;;22.22;55.44
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:29:27;101405.56;;;22.19;55.20
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:31:53;101390.50;;;22.20;55.28
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:34:19;101388.81;;;22.19;55.18
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:36:44;101388.00;;;22.18;55.09
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:39:10;101381.81;;;22.18;54.97
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:41:38;101388.13;;;22.17;54.88
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:44:06;101375.97;;;22.14;54.92
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:46:35;101389.78;;;22.18;54.91
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:49:01;101389.91;;;22.16;55.16
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:51:33;101382.97;;;22.15;55.07
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:54:02;101382.81;;;22.17;55.08
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:56:28;101382.69;;;22.18;54.71
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T04:58:59;101387.13;;;22.18;54.91
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:01:26;101387.84;;;22.20;54.80
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:03:53;101389.22;;;22.24;55.03
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:06:25;101379.75;;;22.22;54.91
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:08:52;101375.25;;;22.22;54.63
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:11:23;101385.03;;;22.22;54.45
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:13:50;101385.88;;;22.22;54.87
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:16:17;101384.19;;;22.21;54.75
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:18:43;101385.03;;;22.22;55.15
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:21:14;101381.53;;;22.21;55.11
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:23:40;101378.06;;;22.20;55.43
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:26:06;101385.47;;;22.17;55.59
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:28:34;101388.81;;;22.19;55.79
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:31:12;101388.13;;;22.17;55.78
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:33:41;101392.44;;;22.18;55.53
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:36:11;101394.41;;;22.16;55.74
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:38:37;101386.31;;;22.17;56.09
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:41:13;101390.78;;;22.17;55.63
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:43:41;101390.63;;;22.18;55.90
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:46:09;101388.13;;;22.17;55.35
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:48:36;101391.47;;;22.19;55.43
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:51:04;101393.16;;;22.20;55.47
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:53:35;101397.59;;;22.19;55.31
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:56:03;101394.94;;;22.19;55.75
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T05:58:29;101394.81;;;22.21;55.44
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:00:54;101392.88;;;22.23;55.53
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:03:21;101403.63;;;22.22;55.42
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:05:47;101404.44;;;22.22;56.02
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:08:12;101410.59;;;22.23;55.66
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:10:37;101412.56;;;22.20;55.66
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:13:03;101415.88;;;22.23;55.63
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:15:28;101411.59;;;22.22;55.80
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:17:54;101414.78;;;22.25;55.43
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:20:19;101406.38;;;22.30;55.87
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:22:44;101408.66;;;22.34;56.16
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:25:12;101406.69;;;22.36;55.68
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:27:38;101408.38;;;22.37;55.60
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:30:04;101406.25;;;22.41;55.73
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:32:31;101405.81;;;22.46;55.67
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:34:56;101402.63;;;22.42;55.29
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:37:22;101402.63;;;22.42;55.82
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:39:47;101399.13;;;22.42;55.99
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:42:13;101399.13;;;22.42;56.11
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:44:39;101408.91;;;22.41;56.23
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:47:04;101404.41;;;22.42;56.00
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:49:29;101407.06;;;22.42;55.77
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:51:55;101404.41;;;22.42;55.81
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:54:21;101401.91;;;22.40;55.91
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:56:47;101406.25;;;22.41;56.31
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T06:59:13;101399.13;;;22.42;55.88
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:01:39;101405.56;;;22.39;56.37
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:04:05;101405.56;;;22.39;56.25
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:09:01;101411.84;;;22.38;56.36
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:11:29;101405.72;;;22.37;56.16
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:14:00;101400.69;;;22.34;56.42
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:16:27;101395.38;;;22.34;56.27
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:18:55;101393.69;;;22.33;55.58
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:21:20;101398.31;;;22.31;55.72
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:23:46;101396.63;;;22.30;55.42
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:26:13;101386.03;;;22.30;55.59
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:28:39;101388.78;;;22.29;55.45
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:31:10;101388.78;;;22.29;55.68
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:33:36;101396.06;;;22.36;55.38
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:38:33;101403.31;;;22.44;55.46
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:40:59;101398.81;;;22.45;55.29
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:43:26;101389.91;;;22.46;55.14
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:45:55;101399.25;;;22.50;55.52
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:48:20;101400.75;;;22.52;55.59
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:50:46;101398.25;;;22.51;55.62
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:53:11;101394.47;;;22.53;55.30
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:55:37;101397.81;;;22.55;55.77
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T07:58:03;101394.34;;;22.55;55.50
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:00:28;101402.59;;;22.52;55.84
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:03:00;101397.00;;;22.55;55.52
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:05:27;101394.19;;;22.56;55.59
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:07:54;101400.34;;;22.57;55.48
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:10:19;101394.47;;;22.53;55.58
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:12:44;101391.69;;;22.55;55.56
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:15:10;101385.53;;;22.54;55.57
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:17:35;101394.19;;;22.56;55.75
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:20:01;101396.16;;;22.54;55.73
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:22:29;101394.19;;;22.56;55.65
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:24:55;101394.34;;;22.55;55.97
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:27:20;101402.16;;;22.56;56.36
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:29:46;101394.72;;;22.60;55.85
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:32:11;101399.22;;;22.60;55.49
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:34:36;101394.72;;;22.60;55.83
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:37:02;101400.19;;;22.59;55.39
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:39:28;101394.88;;;22.59;55.54
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:42:02;101396.56;;;22.60;56.10
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:47:20;101398.38;;;22.59;56.17
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:49:49;101397.53;;;22.59;55.95
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:54:59;101392.22;;;22.59;56.14
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:57:25;101401.88;;;22.60;56.40
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T08:59:51;101402.00;;;22.58;55.96
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T09:05:41;101397.38;;;22.60;56.05
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T09:13:32;101388.16;;;22.64;55.89
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T09:16:26;101386.75;;;22.60;56.14
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T09:18:57;101388.31;;;22.63;56.38
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T09:21:31;101374.88;;;22.64;55.86
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T09:24:27;101380.34;;;22.63;55.99
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T09:27:04;101382.16;;;22.62;56.21
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T09:29:40;101375.03;;;22.63;56.02
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T09:32:14;101371.41;;;22.64;55.72
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T09:34:42;101372.38;;;22.63;55.96
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T09:37:31;101369.56;;;22.64;55.89
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T09:40:19;101369.72;;;22.63;55.75
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T09:45:28;101373.19;;;22.63;56.25
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T09:48:16;101367.22;;;22.61;55.83
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T09:50:42;101362.59;;;22.63;56.17
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T09:56:06;101365.25;;;22.63;56.23
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T09:58:35;101353.78;;;22.63;56.35
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:01:02;101348.47;;;22.63;56.24
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:06:07;101348.47;;;22.63;55.84
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:08:34;101340.66;;;22.61;56.09
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:16:32;101336.19;;;22.62;55.92
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:19:00;101334.53;;;22.61;55.64
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:21:34;101327.69;;;22.58;55.69
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:24:17;101333.66;;;22.60;55.58
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:26:53;101325.69;;;22.60;55.60
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:29:31;101320.38;;;22.60;55.93
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:32:00;101320.38;;;22.60;55.70
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:34:35;101321.41;;;22.59;55.50
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:37:08;101318.75;;;22.59;56.09
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:39:34;101311.59;;;22.60;55.99
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:42:03;101311.59;;;22.60;55.94
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:44:32;101296.50;;;22.60;55.66
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:47:00;101300.00;;;22.61;55.90
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:49:43;101292.03;;;22.61;55.85
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:52:24;101307.13;;;22.60;55.62
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T10:54:50;101301.81;;;22.60;55.46
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T11:00:09;101283.22;;;22.60;55.72
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T11:14:06;101270.66;;;22.62;55.71
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T11:17:05;101270.66;;;22.62;55.34
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T11:22:26;101263.50;;;22.63;55.24
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T11:25:17;101265.19;;;22.64;55.28
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T11:28:17;101259.03;;;22.63;55.25
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T11:31:03;101243.09;;;22.63;55.42
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T11:33:37;101259.88;;;22.64;55.17
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T11:39:22;101249.25;;;22.64;54.86
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T11:41:57;101246.59;;;22.64;54.98
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T11:44:28;101241.31;;;22.64;55.02
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T11:46:59;101238.50;;;22.65;55.15
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T11:49:34;101241.16;;;22.65;55.20
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T11:52:15;101238.34;;;22.67;55.22
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T11:55:03;101248.13;;;22.66;55.11
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T11:57:33;101227.88;;;22.65;54.93
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:00:15;101231.34;;;22.66;55.26
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:03:02;101235.84;;;22.65;54.77
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:05:49;101236.81;;;22.64;54.96
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:08:20;101234.00;;;22.66;55.23
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:10:52;101226.88;;;22.66;55.28
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:13:21;101223.38;;;22.66;54.85
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:15:51;101226.88;;;22.66;55.25
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:18:20;101222.56;;;22.65;55.10
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:20:46;101225.91;;;22.67;54.75
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:23:30;101225.22;;;22.65;55.24
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:25:59;101227.72;;;22.67;55.13
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:31:07;101227.56;;;22.68;55.01
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:36:10;101231.06;;;22.69;54.44
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:38:53;101228.41;;;22.69;54.96
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:43:47;101222.94;;;22.70;54.76
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:46:14;101218.44;;;22.71;54.80
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:51:44;101205.03;;;22.72;54.24
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:54:46;101198.91;;;22.72;54.70
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T12:57:20;101191.75;;;22.72;54.48
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T13:00:06;101190.94;;;22.72;54.92
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T13:02:40;101200.44;;;22.74;54.66
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T13:05:17;101188.94;;;22.74;54.55
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T13:07:56;101188.78;;;22.76;54.87
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T13:10:24;101192.47;;;22.74;54.61
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T13:12:54;101190.63;;;22.75;54.32
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T13:15:47;101180.69;;;22.77;54.46
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T13:21:28;101161.25;;;22.77;54.73
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T13:24:03;101163.91;;;22.77;54.25
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T13:26:34;101159.44;;;22.77;54.18
71539;BME280;59360;51.41355900;6.14367320;2022-09-12T13:29:20;101161.25;;;22.77;54.34
