sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T00:02:00;94950.84;;;16.14
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T00:07:00;94952.34;;;15.83
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T00:12:01;94959.25;;;15.79
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T00:17:01;94967.34;;;15.81
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T00:22:02;94962.56;;;15.96
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T00:27:02;94964.53;;;15.87
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T00:32:03;94961.47;;;15.65
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T00:37:03;94970.97;;;15.64
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T00:42:04;94955.38;;;15.57
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T00:47:13;94957.97;;;15.73
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T00:57:27;94947.66;;;15.57
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T01:02:29;94938.84;;;15.71
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T01:07:29;94949.59;;;15.32
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T01:12:31;94947.84;;;15.36
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T01:23:10;94934.47;;;15.14
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T01:44:13;94946.34;;;15.06
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T01:49:26;94930.22;;;14.94
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T01:54:34;94925.63;;;14.99
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T01:59:40;94937.09;;;14.89
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T02:04:47;94934.84;;;14.75
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T02:09:58;94934.56;;;14.65
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T02:15:03;94932.44;;;14.54
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T02:20:14;94942.69;;;14.67
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T02:25:17;94930.66;;;14.83
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T02:30:20;94927.78;;;14.85
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T02:35:47;94945.13;;;14.75
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T02:40:48;94933.38;;;14.74
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T02:45:49;94932.63;;;14.74
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T02:50:49;94938.31;;;14.67
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T02:55:50;94941.84;;;14.63
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T03:16:57;94956.88;;;14.39
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T03:22:08;94955.19;;;14.31
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T03:27:14;94943.84;;;14.44
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T03:32:16;94940.66;;;14.35
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T03:37:16;94938.94;;;14.39
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T03:42:16;94942.56;;;14.38
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T03:47:17;94947.91;;;14.21
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T03:52:18;94946.31;;;14.28
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T03:57:18;94951.84;;;14.18
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T04:02:19;94950.38;;;14.17
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T04:07:19;94956.03;;;14.35
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T04:12:20;94960.88;;;14.49
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T04:17:20;94962.38;;;14.63
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T04:22:21;94969.72;;;14.64
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T04:27:21;94970.25;;;14.70
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T04:32:21;94971.13;;;14.74
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T04:37:22;94974.97;;;14.80
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T04:42:23;94982.66;;;14.80
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T04:47:24;94989.50;;;14.88
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T04:52:24;94976.72;;;15.17
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T04:57:24;94981.91;;;15.33
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T05:02:25;94991.19;;;15.50
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T05:07:25;94989.13;;;15.56
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T05:12:26;94981.91;;;15.33
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T05:17:29;94975.81;;;15.66
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T05:22:30;94980.31;;;15.85
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T05:27:30;94977.69;;;15.97
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T05:32:30;94990.34;;;15.90
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T05:37:31;94980.25;;;15.97
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T05:42:32;94990.31;;;16.19
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T05:47:32;94976.25;;;16.48
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T05:52:32;94970.66;;;16.62
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T05:57:33;94969.25;;;16.49
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T06:02:33;94954.91;;;16.64
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T06:07:33;94956.53;;;16.91
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T06:12:35;94964.16;;;17.04
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T06:17:35;94968.38;;;16.76
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T06:22:35;94954.31;;;16.90
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T06:27:36;94965.22;;;16.83
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T06:32:36;94972.28;;;17.06
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T06:37:36;94974.16;;;17.48
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T06:42:37;94975.56;;;17.88
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T06:47:37;94983.25;;;18.08
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T06:52:37;94988.41;;;17.85
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T06:57:38;95003.50;;;18.06
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T07:02:38;94998.59;;;18.01
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T07:07:38;94994.59;;;18.03
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T07:12:39;94995.94;;;18.44
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T07:17:39;94993.53;;;18.55
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T07:22:40;94993.13;;;18.83
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T07:27:40;94998.22;;;19.10
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T07:32:42;94999.38;;;18.82
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T07:37:42;94995.63;;;19.10
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T07:42:42;94997.81;;;19.04
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T07:47:43;94984.16;;;19.04
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T07:52:43;94988.94;;;19.05
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T07:57:43;94996.50;;;18.87
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T08:02:44;95012.47;;;18.96
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T08:07:44;94987.03;;;18.98
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T08:12:44;94991.19;;;19.07
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T08:17:45;94991.88;;;19.00
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T08:22:46;94992.72;;;19.11
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T08:27:46;94990.56;;;19.17
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T08:32:47;94990.00;;;19.35
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T08:37:47;94990.28;;;19.63
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T08:43:00;94987.53;;;19.87
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T08:48:03;94992.00;;;19.93
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T08:53:19;94992.53;;;20.14
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T08:58:21;94960.94;;;19.93
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T09:03:52;94961.97;;;20.41
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T09:08:54;94963.53;;;20.53
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T09:19:39;94955.91;;;20.96
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T09:24:46;94956.72;;;21.62
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T09:29:52;94979.66;;;21.20
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T09:34:53;94953.00;;;21.37
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T09:44:57;94960.81;;;21.59
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T09:49:58;94953.75;;;21.49
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T09:55:00;94967.06;;;21.36
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T10:00:24;94942.66;;;21.66
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T10:05:28;94946.34;;;21.83
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T10:10:28;94935.56;;;21.92
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T10:15:28;94932.25;;;21.59
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T10:25:38;94934.03;;;22.13
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T10:30:50;94950.06;;;21.46
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T10:35:52;94927.03;;;22.02
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T10:41:02;94932.19;;;22.10
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T10:51:28;94925.88;;;22.11
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T10:56:35;94936.34;;;21.71
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T11:28:24;94923.91;;;22.47
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T11:33:30;94935.03;;;22.48
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T11:38:55;94933.97;;;23.05
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T11:44:11;94931.75;;;23.03
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T11:59:43;94916.28;;;24.14
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T12:15:35;94916.59;;;22.95
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T12:20:36;94907.22;;;22.45
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T12:25:40;94909.72;;;22.63
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T12:46:25;94909.09;;;22.30
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T12:51:40;94923.81;;;22.69
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T12:56:42;94915.59;;;21.49
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T13:01:51;94920.75;;;21.42
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T13:06:57;94926.28;;;21.01
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T13:12:02;94928.81;;;20.79
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T13:17:05;94919.59;;;20.89
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T13:22:08;94906.88;;;22.35
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T13:27:22;94907.66;;;22.29
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T13:32:23;94905.22;;;22.70
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T13:37:45;94911.44;;;23.40
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T13:42:48;94905.97;;;23.69
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T13:47:54;94893.16;;;24.47
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T13:53:11;94899.56;;;23.39
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T13:58:26;94929.53;;;22.35
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T14:03:32;94904.47;;;21.60
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T14:08:53;94909.94;;;22.12
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T14:13:56;94900.84;;;22.57
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T14:18:57;94892.84;;;22.85
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T14:23:59;94903.75;;;22.69
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T14:29:04;94912.22;;;21.74
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T14:34:16;94917.03;;;21.03
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T14:39:36;94907.00;;;20.84
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T14:44:38;94908.03;;;20.65
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T14:49:39;94916.16;;;20.59
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T14:54:40;94908.53;;;21.61
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T14:59:42;94918.16;;;21.78
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T15:09:47;94923.34;;;21.10
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T15:14:48;94913.22;;;20.61
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T15:19:49;94922.75;;;20.42
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T15:24:49;94917.28;;;19.88
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T15:29:50;94908.22;;;19.60
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T15:34:51;94915.88;;;19.46
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T16:46:19;94929.31;;;18.83
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T16:51:22;94927.44;;;18.80
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T16:56:23;94926.19;;;18.71
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T17:01:25;94932.81;;;18.68
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T17:06:26;94940.03;;;18.55
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T17:11:30;94946.19;;;18.47
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T17:16:35;94949.94;;;18.53
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T17:21:36;94953.66;;;18.52
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T17:26:37;94939.44;;;18.39
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T17:31:37;94951.25;;;18.40
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T17:36:38;94960.16;;;18.42
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T17:41:40;94959.78;;;18.17
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T17:46:41;94962.84;;;18.23
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T17:51:43;94966.66;;;18.09
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T17:56:44;94975.53;;;17.85
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T18:19:44;94976.13;;;17.55
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T18:24:47;94978.31;;;17.76
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T18:29:47;94980.78;;;17.69
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T18:34:47;94987.13;;;17.75
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T18:39:48;94978.94;;;17.69
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T18:44:50;94977.66;;;17.36
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T18:49:51;94982.63;;;17.49
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T18:54:53;94984.25;;;17.57
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T18:59:54;94984.47;;;17.48
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T19:04:58;94982.53;;;17.41
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T19:10:00;94980.53;;;17.54
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T19:15:00;94975.03;;;17.56
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T19:20:01;94976.47;;;17.53
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T19:25:01;94979.44;;;17.55
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T19:30:04;94980.00;;;17.45
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T19:35:05;94975.69;;;17.53
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T19:40:05;94973.88;;;17.53
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T19:45:07;94971.94;;;17.47
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T19:50:08;94982.25;;;17.47
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T19:55:08;94992.81;;;17.41
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T20:00:09;94993.97;;;17.44
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T20:05:10;94997.91;;;17.18
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T20:10:11;95003.28;;;17.09
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T20:15:11;95004.03;;;17.30
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T20:20:12;95000.22;;;17.23
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T20:25:12;94996.22;;;17.06
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T20:30:13;95004.22;;;16.85
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T20:35:15;95004.66;;;16.87
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T20:40:16;95001.03;;;16.72
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T20:45:16;95009.53;;;16.57
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T20:50:17;95007.50;;;16.66
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T20:55:17;95014.84;;;16.48
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T21:00:18;95003.22;;;16.38
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T21:05:18;95010.19;;;16.22
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T21:10:18;95011.38;;;16.40
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T21:15:19;95016.28;;;16.29
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T21:20:19;95016.84;;;16.23
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T21:25:20;95025.13;;;16.16
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T21:30:20;95019.09;;;16.08
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T21:35:21;95019.91;;;16.12
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T21:40:21;95020.69;;;15.84
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T21:45:22;95023.53;;;15.79
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T21:50:22;95015.63;;;15.88
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T21:55:22;95019.19;;;15.83
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T22:00:26;95015.25;;;16.02
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T22:05:26;95005.59;;;15.99
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T22:10:30;95000.22;;;15.88
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T22:15:31;95006.19;;;15.64
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T22:20:31;95010.63;;;15.63
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T22:25:31;95006.56;;;15.62
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T22:30:32;95005.06;;;15.61
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T22:35:32;95010.78;;;15.71
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T22:40:33;95006.69;;;15.53
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T22:45:34;95014.00;;;15.51
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T22:50:34;95010.09;;;15.58
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T22:55:34;95011.31;;;15.64
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T23:00:35;95004.72;;;15.34
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T23:05:35;94998.25;;;15.41
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T23:10:37;94990.25;;;15.30
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T23:15:37;94988.94;;;15.36
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T23:20:38;94983.22;;;15.27
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T23:25:38;94980.75;;;15.18
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T23:30:39;94979.66;;;15.31
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T23:35:39;94972.69;;;15.03
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T23:40:39;94974.28;;;15.08
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T23:45:40;94967.84;;;15.14
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T23:50:44;94972.81;;;15.35
38282;BMP280;24087;42.69867041;23.28182459;2022-09-12T23:55:45;94974.75;;;15.26
