sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:01:44;38.17;34.31;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:04:15;38.21;34.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:06:43;38.23;33.90;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:09:13;38.25;35.04;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:11:45;38.21;34.31;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:14:17;38.19;34.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:16:45;38.22;34.69;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:19:13;38.42;34.69;61.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:21:43;38.23;34.31;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:24:11;38.21;34.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:26:39;38.41;34.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:29:13;38.51;34.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:31:42;38.58;34.31;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:34:10;38.58;35.04;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:36:39;38.51;35.36;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:39:13;38.39;35.04;40.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:41:43;38.38;34.31;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:44:46;38.32;34.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:47:35;38.42;35.04;41.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:50:10;38.20;34.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:52:45;38.17;34.31;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:55:23;38.30;34.31;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T00:57:57;38.12;34.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:00:29;38.37;33.90;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:03:02;38.48;35.31;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:05:38;38.11;34.31;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:08:07;38.13;33.90;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:10:37;38.06;34.31;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:13:09;38.17;34.31;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:15:39;38.14;34.31;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:18:16;38.04;33.90;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:21:05;38.03;34.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:24:04;38.12;33.90;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:30:30;38.39;33.44;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:33:41;38.42;34.31;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:36:33;37.81;33.44;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:39:10;37.75;33.90;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:41:48;37.51;32.35;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:44:28;37.51;32.93;40.18;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:47:05;37.62;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:49:44;37.80;34.31;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:52:24;37.81;34.31;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:54:58;37.63;33.90;55.60;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T01:57:38;37.76;33.90;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:00:11;37.76;33.90;40.45;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:02:49;37.76;33.90;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:05:30;37.90;32.35;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:08:07;37.98;34.31;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:10:42;37.96;33.90;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:13:18;37.63;32.58;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:15:56;37.66;33.44;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:18:29;37.46;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:21:04;37.68;33.90;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:23:38;37.69;33.44;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:26:19;37.78;33.90;58.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:28:49;37.56;33.90;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:31:25;37.73;32.93;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:34:09;37.64;33.44;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:36:48;37.63;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:39:19;37.63;33.90;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:41:50;37.54;34.31;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:44:20;37.50;33.44;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:46:54;37.48;32.93;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:49:26;37.47;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:51:54;37.44;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:54:23;37.45;32.93;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:56:52;37.48;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T02:59:23;37.54;33.90;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:02:20;37.46;32.93;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:05:20;37.43;32.93;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:08:22;37.39;32.93;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:11:35;37.37;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:14:25;37.38;32.35;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:17:10;37.39;33.90;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:19:51;37.47;32.93;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:22:32;37.47;32.93;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:25:09;37.45;33.44;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:27:45;37.40;33.90;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:30:15;37.45;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:32:47;37.42;33.90;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:35:18;37.39;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:37:51;37.48;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:40:20;37.64;33.90;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:42:48;37.54;32.93;58.63;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:45:16;37.40;33.44;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:47:44;37.43;33.09;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:50:14;37.52;32.58;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:52:42;37.56;32.93;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:55:12;37.59;33.90;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T03:57:40;37.48;32.93;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:00:10;37.43;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:02:44;37.39;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:05:12;37.34;33.44;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:07:40;37.32;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:10:09;37.31;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:12:38;37.32;33.90;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:15:08;37.31;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:17:37;37.37;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:20:07;37.38;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:22:35;37.37;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:25:04;37.30;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:27:32;37.43;32.35;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:30:04;37.56;33.90;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:32:32;37.45;33.90;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:35:00;37.57;32.35;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:37:28;37.94;34.31;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:39:58;37.87;33.44;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:42:28;37.51;32.93;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:44:56;37.36;33.44;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:47:26;38.00;32.93;64.37;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:49:54;37.36;33.44;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:52:22;37.32;32.93;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:54:50;37.40;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:57:18;37.65;32.35;43.77;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T04:59:45;37.68;33.44;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:02:13;37.71;32.35;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:04:43;37.57;32.35;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:07:13;37.71;33.90;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:09:41;37.59;33.90;40.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:12:10;37.51;33.90;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:14:38;37.60;31.68;40.45;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:17:07;37.62;32.35;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:19:34;37.43;33.90;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:22:05;37.41;32.35;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:24:34;37.42;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:27:03;37.49;32.35;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:29:31;37.66;33.44;40.79;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:32:00;37.58;32.93;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:34:28;37.58;33.44;49.12;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:36:56;38.44;33.90;63.76;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:39:26;38.10;32.00;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:41:54;38.15;34.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:44:23;38.10;33.90;41.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:46:51;58.37;33.44;94.60;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:49:20;38.60;34.31;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:51:48;38.56;33.44;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:54:18;38.76;34.69;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:56:48;38.65;34.31;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T05:59:19;38.88;34.69;45.83;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:01:47;38.61;33.90;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:04:16;38.53;33.44;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:06:45;38.34;32.93;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:09:15;37.84;33.44;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:11:45;37.85;33.44;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:14:16;38.09;33.90;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:16:44;38.13;33.90;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:19:18;38.15;33.90;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:21:47;37.80;33.44;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:24:18;38.02;34.31;41.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:26:48;38.30;34.34;43.63;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:29:18;38.49;35.66;45.54;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:31:46;38.71;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:34:15;39.03;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:36:45;39.07;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:39:16;39.29;37.32;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:41:45;39.27;37.52;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:44:18;39.31;37.32;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:46:47;39.33;37.52;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:49:15;39.33;37.32;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:51:46;39.38;37.52;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:54:15;39.47;37.32;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:56:44;39.54;37.70;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T06:59:11;39.61;37.52;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:01:41;39.55;37.32;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:04:10;39.53;37.32;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:06:41;39.49;37.52;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:09:16;39.51;37.52;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:11:45;39.47;37.32;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:14:14;39.46;37.52;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:16:44;39.52;37.32;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:19:12;39.51;37.52;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:21:40;39.55;37.52;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:24:09;39.54;37.32;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:26:39;39.49;37.52;41.11;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:29:14;39.44;37.52;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:32:05;39.45;37.70;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:34:34;39.44;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:37:02;39.41;37.52;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:39:30;39.47;37.52;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:42:01;39.47;37.52;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:44:29;39.43;37.32;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:46:57;39.45;36.91;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:49:26;39.40;37.32;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:51:55;39.41;37.32;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:54:23;39.44;37.32;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:56:51;39.41;37.12;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T07:59:19;39.37;37.32;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:02:11;39.39;37.32;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:04:47;39.37;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:07:15;39.37;37.32;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:09:47;39.45;37.32;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:12:17;39.51;37.52;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:14:46;39.50;37.32;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:17:15;39.63;37.52;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:19:43;39.61;37.70;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:22:13;39.69;37.70;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:24:42;39.73;37.88;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:27:12;39.80;37.70;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:29:43;39.81;37.88;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:32:11;39.92;38.37;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:34:39;39.99;38.37;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:37:07;40.05;38.32;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:39:38;40.09;38.21;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:42:16;40.06;38.21;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:45:07;40.27;38.60;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:47:42;40.43;38.95;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:50:18;40.42;38.81;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:52:56;40.45;38.87;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:55:32;40.62;38.95;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T08:58:13;40.90;39.34;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:00:55;40.94;39.46;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:03:49;40.95;39.46;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:06:45;40.99;39.58;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:09:33;41.01;39.34;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:12:18;40.84;39.34;42.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:15:11;40.70;39.34;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:17:48;40.73;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:20:30;40.76;39.21;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:23:05;40.77;39.08;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:25:49;41.03;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:28:25;41.23;39.92;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:30:58;41.34;40.03;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:33:33;41.55;40.13;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:36:18;41.79;40.23;42.85;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:38:49;41.89;40.80;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:41:46;41.83;40.33;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:44:19;41.73;40.33;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:46:53;41.88;40.33;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:49:22;41.87;40.33;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:51:53;41.65;40.23;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:54:33;41.51;40.13;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:57:03;41.39;40.03;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T09:59:34;41.28;39.81;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:02:20;41.13;39.81;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:04:56;41.14;39.70;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:07:26;41.42;40.13;42.65;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:10:13;41.73;40.23;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:12:42;41.81;40.43;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:15:19;41.84;40.23;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:17:53;41.89;40.62;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:20:36;41.83;40.53;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:23:27;41.92;40.63;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:26:00;42.05;40.62;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:28:35;42.07;40.71;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:31:14;42.10;40.53;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:33:47;42.10;40.71;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:36:21;42.09;40.80;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:39:01;42.09;40.80;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:41:38;42.08;40.80;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:44:16;42.09;40.53;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:46:45;42.08;40.43;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:49:26;42.09;40.53;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:54:42;42.08;40.80;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T10:57:39;42.04;40.43;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:00:14;42.04;40.71;43.99;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:03:04;42.04;40.71;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:05:54;42.01;40.43;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:09:02;42.02;40.33;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:11:53;42.02;40.43;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:14:40;42.02;40.53;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:17:27;42.01;40.62;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:20:33;41.99;40.53;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:23:39;41.98;40.43;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:26:28;42.00;40.13;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:29:11;41.99;40.71;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:32:04;41.97;40.62;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:34:53;41.96;40.53;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:37:44;41.96;40.53;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:40:27;41.98;40.43;43.19;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:43:04;41.95;40.33;43.24;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:45:40;41.93;40.53;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:48:23;41.90;40.33;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:50:57;41.89;40.43;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:53:37;41.87;40.36;43.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:56:16;41.86;40.43;42.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T11:58:55;41.88;40.03;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T12:01:31;41.86;40.23;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-09-12T12:04:19;41.86;40.33;43.14;;
