sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2022-09-12T00:01:40;99729.91;;;28.20;54.28
39449;BME280;25151;45.566;9.382;2022-09-12T00:04:40;99733.25;;;28.18;54.58
39449;BME280;25151;45.566;9.382;2022-09-12T00:07:42;99724.72;;;28.13;54.37
39449;BME280;25151;45.566;9.382;2022-09-12T00:10:43;99724.16;;;28.09;54.27
39449;BME280;25151;45.566;9.382;2022-09-12T00:13:44;99723.16;;;28.12;54.19
39449;BME280;25151;45.566;9.382;2022-09-12T00:16:45;99721.03;;;28.07;54.27
39449;BME280;25151;45.566;9.382;2022-09-12T00:19:46;99728.06;;;28.11;54.80
39449;BME280;25151;45.566;9.382;2022-09-12T00:22:47;99736.31;;;28.15;54.39
39449;BME280;25151;45.566;9.382;2022-09-12T00:25:50;99733.72;;;28.11;54.60
39449;BME280;25151;45.566;9.382;2022-09-12T00:28:51;99733.97;;;28.08;54.65
39449;BME280;25151;45.566;9.382;2022-09-12T00:31:58;99714.84;;;28.03;54.43
39449;BME280;25151;45.566;9.382;2022-09-12T00:34:59;99728.53;;;28.04;54.54
39449;BME280;25151;45.566;9.382;2022-09-12T00:38:02;99725.16;;;28.06;54.63
39449;BME280;25151;45.566;9.382;2022-09-12T00:41:04;99733.72;;;28.11;54.54
39449;BME280;25151;45.566;9.382;2022-09-12T00:50:21;99720.50;;;28.03;54.63
39449;BME280;25151;45.566;9.382;2022-09-12T00:53:21;99716.13;;;28.02;54.79
39449;BME280;25151;45.566;9.382;2022-09-12T00:56:23;99725.16;;;28.06;54.62
39449;BME280;25151;45.566;9.382;2022-09-12T00:59:28;99727.50;;;28.07;54.29
39449;BME280;25151;45.566;9.382;2022-09-12T01:02:33;99727.25;;;28.11;54.78
39449;BME280;25151;45.566;9.382;2022-09-12T01:05:37;99714.56;;;28.01;54.63
39449;BME280;25151;45.566;9.382;2022-09-12T01:08:39;99732.66;;;28.09;54.61
39449;BME280;25151;45.566;9.382;2022-09-12T01:11:43;99717.94;;;28.05;54.62
39449;BME280;25151;45.566;9.382;2022-09-12T01:14:46;99726.72;;;28.07;54.75
39449;BME280;25151;45.566;9.382;2022-09-12T01:21:45;99735.50;;;28.09;54.32
39449;BME280;25151;45.566;9.382;2022-09-12T01:28:25;99711.69;;;27.95;54.40
39449;BME280;25151;45.566;9.382;2022-09-12T01:31:39;99727.75;;;28.04;54.84
39449;BME280;25151;45.566;9.382;2022-09-12T01:35:16;99724.06;;;27.98;54.47
39449;BME280;25151;45.566;9.382;2022-09-12T01:42:15;99735.22;;;28.07;54.44
39449;BME280;25151;45.566;9.382;2022-09-12T01:52:30;99729.28;;;28.05;54.77
39449;BME280;25151;45.566;9.382;2022-09-12T01:55:41;99725.91;;;28.01;54.83
39449;BME280;25151;45.566;9.382;2022-09-12T01:58:49;99724.63;;;28.02;54.86
39449;BME280;25151;45.566;9.382;2022-09-12T02:02:15;99717.41;;;28.01;54.41
39449;BME280;25151;45.566;9.382;2022-09-12T02:05:59;99715.56;;;27.98;54.73
39449;BME280;25151;45.566;9.382;2022-09-12T02:09:06;99718.19;;;28.01;54.27
39449;BME280;25151;45.566;9.382;2022-09-12T02:12:11;99695.41;;;27.90;54.24
39449;BME280;25151;45.566;9.382;2022-09-12T02:15:17;99707.81;;;27.92;54.58
39449;BME280;25151;45.566;9.382;2022-09-12T02:18:23;99703.69;;;27.93;54.31
39449;BME280;25151;45.566;9.382;2022-09-12T02:21:27;99701.63;;;27.94;54.77
39449;BME280;25151;45.566;9.382;2022-09-12T02:24:38;99703.69;;;27.93;54.74
39449;BME280;25151;45.566;9.382;2022-09-12T02:27:49;99714.56;;;28.01;54.45
39449;BME280;25151;45.566;9.382;2022-09-12T02:31:00;99704.47;;;27.94;54.49
39449;BME280;25151;45.566;9.382;2022-09-12T02:40:29;99704.75;;;27.96;54.38
39449;BME280;25151;45.566;9.382;2022-09-12T02:43:30;99710.97;;;28.00;54.51
39449;BME280;25151;45.566;9.382;2022-09-12T02:46:36;99707.06;;;27.98;54.77
39449;BME280;25151;45.566;9.382;2022-09-12T02:49:39;99700.56;;;27.91;54.32
39449;BME280;25151;45.566;9.382;2022-09-12T02:52:40;99693.59;;;27.87;54.82
39449;BME280;25151;45.566;9.382;2022-09-12T02:55:41;99708.06;;;27.94;54.45
39449;BME280;25151;45.566;9.382;2022-09-12T02:58:42;99708.84;;;27.95;54.70
39449;BME280;25151;45.566;9.382;2022-09-12T03:01:59;99714.28;;;27.99;54.45
39449;BME280;25151;45.566;9.382;2022-09-12T03:12:01;99705.53;;;27.97;54.77
39449;BME280;25151;45.566;9.382;2022-09-12T03:25:13;99698.31;;;27.96;54.74
39449;BME280;25151;45.566;9.382;2022-09-12T03:28:19;99695.41;;;27.90;54.77
39449;BME280;25151;45.566;9.382;2022-09-12T03:31:21;99702.16;;;27.92;54.78
39449;BME280;25151;45.566;9.382;2022-09-12T03:34:24;99710.38;;;27.90;54.20
39449;BME280;25151;45.566;9.382;2022-09-12T03:37:26;99699.03;;;27.90;54.33
39449;BME280;25151;45.566;9.382;2022-09-12T03:40:27;99705.25;;;27.94;54.59
39449;BME280;25151;45.566;9.382;2022-09-12T03:43:28;99684.53;;;27.83;54.36
39449;BME280;25151;45.566;9.382;2022-09-12T03:46:29;99700.31;;;27.89;54.61
39449;BME280;25151;45.566;9.382;2022-09-12T03:49:29;99702.16;;;27.92;54.58
39449;BME280;25151;45.566;9.382;2022-09-12T03:52:36;99697.75;;;27.91;54.57
39449;BME280;25151;45.566;9.382;2022-09-12T03:55:38;99698.78;;;27.88;54.75
39449;BME280;25151;45.566;9.382;2022-09-12T03:58:39;99688.66;;;27.82;54.74
39449;BME280;25151;45.566;9.382;2022-09-12T04:01:42;99689.22;;;27.86;54.79
39449;BME280;25151;45.566;9.382;2022-09-12T04:04:43;99680.69;;;27.80;54.71
39449;BME280;25151;45.566;9.382;2022-09-12T04:07:45;99699.31;;;27.92;54.41
39449;BME280;25151;45.566;9.382;2022-09-12T04:10:46;99703.69;;;27.93;54.87
39449;BME280;25151;45.566;9.382;2022-09-12T04:13:48;99705.47;;;27.91;54.33
39449;BME280;25151;45.566;9.382;2022-09-12T04:16:50;99692.56;;;27.84;54.72
39449;BME280;25151;45.566;9.382;2022-09-12T04:19:51;99699.47;;;27.83;54.42
39449;BME280;25151;45.566;9.382;2022-09-12T04:22:51;99714.19;;;27.87;54.52
39449;BME280;25151;45.566;9.382;2022-09-12T04:25:54;99704.44;;;27.88;54.68
39449;BME280;25151;45.566;9.382;2022-09-12T04:28:56;99704.44;;;27.88;54.57
39449;BME280;25151;45.566;9.382;2022-09-12T04:31:57;99705.97;;;27.89;54.74
39449;BME280;25151;45.566;9.382;2022-09-12T04:34:58;99708.81;;;27.89;54.33
39449;BME280;25151;45.566;9.382;2022-09-12T04:37:59;99705.97;;;27.89;54.62
39449;BME280;25151;45.566;9.382;2022-09-12T04:40:59;99716.31;;;27.92;54.57
39449;BME280;25151;45.566;9.382;2022-09-12T04:44:04;99714.75;;;27.91;54.81
39449;BME280;25151;45.566;9.382;2022-09-12T04:47:05;99711.91;;;27.91;54.48
39449;BME280;25151;45.566;9.382;2022-09-12T04:50:06;99722.00;;;27.92;54.37
39449;BME280;25151;45.566;9.382;2022-09-12T04:53:07;99725.06;;;27.94;54.37
39449;BME280;25151;45.566;9.382;2022-09-12T04:56:09;99716.03;;;27.90;54.97
39449;BME280;25151;45.566;9.382;2022-09-12T04:59:12;99729.97;;;27.94;54.51
39449;BME280;25151;45.566;9.382;2022-09-12T05:02:14;99723.53;;;27.93;54.46
39449;BME280;25151;45.566;9.382;2022-09-12T05:05:15;99728.44;;;27.93;54.85
39449;BME280;25151;45.566;9.382;2022-09-12T05:08:16;99723.53;;;27.93;54.83
39449;BME280;25151;45.566;9.382;2022-09-12T05:11:22;99728.69;;;27.95;54.54
39449;BME280;25151;45.566;9.382;2022-09-12T05:14:23;99735.16;;;27.96;54.59
39449;BME280;25151;45.566;9.382;2022-09-12T05:17:24;99726.66;;;27.96;54.79
39449;BME280;25151;45.566;9.382;2022-09-12T05:20:25;99736.41;;;27.94;54.89
39449;BME280;25151;45.566;9.382;2022-09-12T05:23:27;99732.31;;;27.96;54.83
39449;BME280;25151;45.566;9.382;2022-09-12T05:26:28;99743.66;;;27.96;54.45
39449;BME280;25151;45.566;9.382;2022-09-12T05:29:29;99738.75;;;27.96;54.45
39449;BME280;25151;45.566;9.382;2022-09-12T05:32:30;99748.03;;;27.97;54.58
39449;BME280;25151;45.566;9.382;2022-09-12T05:35:31;99752.94;;;27.96;54.90
39449;BME280;25151;45.566;9.382;2022-09-12T05:38:36;99750.88;;;27.97;54.76
39449;BME280;25151;45.566;9.382;2022-09-12T05:41:37;99743.66;;;27.96;54.66
39449;BME280;25151;45.566;9.382;2022-09-12T05:44:37;99753.72;;;27.97;54.52
39449;BME280;25151;45.566;9.382;2022-09-12T05:47:41;99752.41;;;27.98;54.53
39449;BME280;25151;45.566;9.382;2022-09-12T05:50:43;99752.66;;;27.94;54.31
39449;BME280;25151;45.566;9.382;2022-09-12T05:53:47;99755.78;;;27.96;54.87
39449;BME280;25151;45.566;9.382;2022-09-12T05:56:47;99762.22;;;27.97;54.48
39449;BME280;25151;45.566;9.382;2022-09-12T05:59:48;99772.00;;;27.96;54.73
39449;BME280;25151;45.566;9.382;2022-09-12T06:02:52;99766.59;;;27.98;54.44
39449;BME280;25151;45.566;9.382;2022-09-12T06:05:56;99767.88;;;27.97;54.64
39449;BME280;25151;45.566;9.382;2022-09-12T06:08:58;99757.81;;;27.96;54.48
39449;BME280;25151;45.566;9.382;2022-09-12T06:11:59;99761.44;;;27.96;54.96
39449;BME280;25151;45.566;9.382;2022-09-12T06:15:00;99763.22;;;27.93;54.76
39449;BME280;25151;45.566;9.382;2022-09-12T06:18:00;99758.81;;;27.92;54.49
39449;BME280;25151;45.566;9.382;2022-09-12T06:21:08;99770.72;;;27.97;54.70
39449;BME280;25151;45.566;9.382;2022-09-12T06:24:09;99767.88;;;27.97;55.00
39449;BME280;25151;45.566;9.382;2022-09-12T06:27:10;99766.34;;;27.96;54.83
39449;BME280;25151;45.566;9.382;2022-09-12T06:30:11;99763.75;;;27.98;55.02
39449;BME280;25151;45.566;9.382;2022-09-12T06:33:12;99760.66;;;27.96;54.97
39449;BME280;25151;45.566;9.382;2022-09-12T06:36:18;99755.78;;;27.96;54.45
39449;BME280;25151;45.566;9.382;2022-09-12T06:39:21;99756.53;;;27.97;54.83
39449;BME280;25151;45.566;9.382;2022-09-12T06:42:22;99758.84;;;27.98;54.87
39449;BME280;25151;45.566;9.382;2022-09-12T06:45:23;99748.28;;;27.99;54.53
39449;BME280;25151;45.566;9.382;2022-09-12T06:48:25;99738.47;;;27.94;55.00
39449;BME280;25151;45.566;9.382;2022-09-12T06:51:27;99749.88;;;28.00;54.53
39449;BME280;25151;45.566;9.382;2022-09-12T06:54:27;99748.28;;;27.99;54.59
39449;BME280;25151;45.566;9.382;2022-09-12T06:57:28;99742.63;;;27.99;54.45
39449;BME280;25151;45.566;9.382;2022-09-12T07:00:30;99750.88;;;27.97;54.95
39449;BME280;25151;45.566;9.382;2022-09-12T07:03:32;99761.97;;;28.00;54.71
39449;BME280;25151;45.566;9.382;2022-09-12T07:06:38;99754.47;;;27.97;54.38
39449;BME280;25151;45.566;9.382;2022-09-12T07:09:39;99758.09;;;27.98;54.14
39449;BME280;25151;45.566;9.382;2022-09-12T07:12:40;99752.41;;;27.98;53.95
39449;BME280;25151;45.566;9.382;2022-09-12T07:15:40;99758.09;;;27.98;53.81
39449;BME280;25151;45.566;9.382;2022-09-12T07:18:41;99764.03;;;28.00;53.86
39449;BME280;25151;45.566;9.382;2022-09-12T07:21:45;99752.41;;;27.98;53.72
39449;BME280;25151;45.566;9.382;2022-09-12T07:24:46;99757.84;;;28.01;53.76
39449;BME280;25151;45.566;9.382;2022-09-12T07:27:47;99758.09;;;27.98;53.45
39449;BME280;25151;45.566;9.382;2022-09-12T07:30:47;99760.41;;;27.99;53.48
39449;BME280;25151;45.566;9.382;2022-09-12T07:33:48;99765.06;;;28.02;53.64
39449;BME280;25151;45.566;9.382;2022-09-12T07:36:49;99764.31;;;28.02;53.51
39449;BME280;25151;45.566;9.382;2022-09-12T07:39:50;99759.41;;;28.02;53.57
39449;BME280;25151;45.566;9.382;2022-09-12T07:42:50;99761.47;;;28.02;53.68
39449;BME280;25151;45.566;9.382;2022-09-12T07:45:57;99768.97;;;28.05;53.54
39449;BME280;25151;45.566;9.382;2022-09-12T07:48:59;99767.91;;;28.02;53.31
39449;BME280;25151;45.566;9.382;2022-09-12T07:52:00;99768.97;;;28.05;53.29
39449;BME280;25151;45.566;9.382;2022-09-12T07:55:00;99777.47;;;28.05;53.21
39449;BME280;25151;45.566;9.382;2022-09-12T07:58:02;99764.06;;;28.05;53.12
39449;BME280;25151;45.566;9.382;2022-09-12T08:04:10;99765.13;;;28.08;52.99
39449;BME280;25151;45.566;9.382;2022-09-12T08:07:11;99767.97;;;28.08;53.06
39449;BME280;25151;45.566;9.382;2022-09-12T08:10:12;99774.13;;;28.06;53.13
39449;BME280;25151;45.566;9.382;2022-09-12T08:13:12;99764.59;;;28.04;53.02
39449;BME280;25151;45.566;9.382;2022-09-12T08:16:16;99769.53;;;28.09;52.97
39449;BME280;25151;45.566;9.382;2022-09-12T08:19:17;99768.97;;;28.05;52.94
39449;BME280;25151;45.566;9.382;2022-09-12T08:22:18;99778.03;;;28.09;53.08
39449;BME280;25151;45.566;9.382;2022-09-12T08:25:21;99770.53;;;28.06;53.22
39449;BME280;25151;45.566;9.382;2022-09-12T08:28:23;99769.22;;;28.07;52.66
39449;BME280;25151;45.566;9.382;2022-09-12T08:31:25;99776.72;;;28.10;52.68
39449;BME280;25151;45.566;9.382;2022-09-12T08:34:27;99778.50;;;28.07;52.81
39449;BME280;25151;45.566;9.382;2022-09-12T08:37:30;99785.53;;;28.12;53.28
39449;BME280;25151;45.566;9.382;2022-09-12T08:40:32;99775.19;;;28.09;52.64
39449;BME280;25151;45.566;9.382;2022-09-12T08:47:16;99784.25;;;28.13;52.95
39449;BME280;25151;45.566;9.382;2022-09-12T08:50:19;99780.63;;;28.12;52.60
39449;BME280;25151;45.566;9.382;2022-09-12T08:53:22;99784.19;;;28.07;52.91
39449;BME280;25151;45.566;9.382;2022-09-12T08:56:25;99786.78;;;28.11;52.68
39449;BME280;25151;45.566;9.382;2022-09-12T08:59:35;99783.94;;;28.11;52.58
39449;BME280;25151;45.566;9.382;2022-09-12T09:05:50;99788.06;;;28.10;52.73
39449;BME280;25151;45.566;9.382;2022-09-12T09:15:43;99782.19;;;28.13;52.18
39449;BME280;25151;45.566;9.382;2022-09-12T09:18:49;99797.66;;;28.18;52.25
39449;BME280;25151;45.566;9.382;2022-09-12T09:21:59;99785.03;;;28.19;52.12
39449;BME280;25151;45.566;9.382;2022-09-12T09:25:11;99801.06;;;28.22;52.46
39449;BME280;25151;45.566;9.382;2022-09-12T09:28:21;99792.28;;;28.20;52.61
39449;BME280;25151;45.566;9.382;2022-09-12T09:31:25;99800.03;;;28.19;52.78
39449;BME280;25151;45.566;9.382;2022-09-12T09:34:29;99789.72;;;28.22;52.74
39449;BME280;25151;45.566;9.382;2022-09-12T09:37:54;99795.94;;;28.26;52.31
39449;BME280;25151;45.566;9.382;2022-09-12T09:44:12;99784.09;;;28.28;52.39
39449;BME280;25151;45.566;9.382;2022-09-12T09:47:14;99782.81;;;28.29;52.44
39449;BME280;25151;45.566;9.382;2022-09-12T09:50:15;99775.31;;;28.26;52.61
39449;BME280;25151;45.566;9.382;2022-09-12T09:53:34;99778.19;;;28.31;52.49
39449;BME280;25151;45.566;9.382;2022-09-12T09:56:39;99773.00;;;28.30;52.32
39449;BME280;25151;45.566;9.382;2022-09-12T09:59:41;99774.06;;;28.32;52.28
39449;BME280;25151;45.566;9.382;2022-09-12T10:02:42;99761.69;;;28.30;52.14
39449;BME280;25151;45.566;9.382;2022-09-12T10:12:40;99763.00;;;28.34;52.09
39449;BME280;25151;45.566;9.382;2022-09-12T10:15:59;99759.38;;;28.34;52.10
39449;BME280;25151;45.566;9.382;2022-09-12T10:19:02;99755.00;;;28.33;52.09
39449;BME280;25151;45.566;9.382;2022-09-12T10:22:04;99760.47;;;28.36;51.93
39449;BME280;25151;45.566;9.382;2022-09-12T10:25:10;99758.34;;;28.31;52.19
39449;BME280;25151;45.566;9.382;2022-09-12T10:28:31;99756.09;;;28.41;51.55
39449;BME280;25151;45.566;9.382;2022-09-12T10:31:49;99752.22;;;28.38;51.78
39449;BME280;25151;45.566;9.382;2022-09-12T10:35:02;99752.22;;;28.38;52.08
39449;BME280;25151;45.566;9.382;2022-09-12T10:38:22;99746.53;;;28.38;51.69
39449;BME280;25151;45.566;9.382;2022-09-12T10:41:24;99742.44;;;28.39;51.53
39449;BME280;25151;45.566;9.382;2022-09-12T10:44:28;99743.22;;;28.40;51.76
39449;BME280;25151;45.566;9.382;2022-09-12T10:47:30;99737.03;;;28.41;51.70
39449;BME280;25151;45.566;9.382;2022-09-12T10:50:38;99736.81;;;28.45;52.00
39449;BME280;25151;45.566;9.382;2022-09-12T10:53:43;99737.31;;;28.43;51.97
39449;BME280;25151;45.566;9.382;2022-09-12T11:00:13;99735.03;;;28.48;51.60
39449;BME280;25151;45.566;9.382;2022-09-12T11:03:22;99736.56;;;28.49;51.77
39449;BME280;25151;45.566;9.382;2022-09-12T11:10:12;99733.50;;;28.52;52.30
39449;BME280;25151;45.566;9.382;2022-09-12T11:29:51;99721.13;;;28.55;52.12
39449;BME280;25151;45.566;9.382;2022-09-12T11:33:05;99713.63;;;28.52;52.24
39449;BME280;25151;45.566;9.382;2022-09-12T11:39:43;99720.91;;;28.59;52.75
39449;BME280;25151;45.566;9.382;2022-09-12T11:42:46;99710.28;;;28.54;52.39
39449;BME280;25151;45.566;9.382;2022-09-12T11:45:52;99712.09;;;28.57;52.48
39449;BME280;25151;45.566;9.382;2022-09-12T11:49:38;99711.09;;;28.60;52.75
39449;BME280;25151;45.566;9.382;2022-09-12T11:52:26;99705.69;;;28.62;52.53
39449;BME280;25151;45.566;9.382;2022-09-12T11:55:46;99691.25;;;28.60;52.55
39449;BME280;25151;45.566;9.382;2022-09-12T11:59:17;99698.22;;;28.64;52.67
39449;BME280;25151;45.566;9.382;2022-09-12T12:02:26;99696.41;;;28.61;52.77
39449;BME280;25151;45.566;9.382;2022-09-12T12:08:39;99691.00;;;28.63;52.76
39449;BME280;25151;45.566;9.382;2022-09-12T12:11:47;99687.66;;;28.65;52.64
39449;BME280;25151;45.566;9.382;2022-09-12T12:14:50;99678.38;;;28.64;52.83
39449;BME280;25151;45.566;9.382;2022-09-12T12:18:22;99684.81;;;28.65;52.93
39449;BME280;25151;45.566;9.382;2022-09-12T12:21:39;99680.69;;;28.66;52.68
39449;BME280;25151;45.566;9.382;2022-09-12T12:25:03;99675.00;;;28.66;53.12
39449;BME280;25151;45.566;9.382;2022-09-12T12:28:05;99670.38;;;28.63;52.71
39449;BME280;25151;45.566;9.382;2022-09-12T12:31:06;99660.56;;;28.64;52.59
39449;BME280;25151;45.566;9.382;2022-09-12T12:34:21;99665.72;;;28.65;52.77
39449;BME280;25151;45.566;9.382;2022-09-12T12:40:30;99671.94;;;28.70;52.96
39449;BME280;25151;45.566;9.382;2022-09-12T12:43:31;99659.56;;;28.67;53.06
39449;BME280;25151;45.566;9.382;2022-09-12T12:46:37;99662.13;;;28.71;53.23
39449;BME280;25151;45.566;9.382;2022-09-12T12:49:37;99652.06;;;28.70;53.13
39449;BME280;25151;45.566;9.382;2022-09-12T12:55:51;99651.28;;;28.69;53.11
39449;BME280;25151;45.566;9.382;2022-09-12T12:59:01;99641.50;;;28.70;53.09
39449;BME280;25151;45.566;9.382;2022-09-12T13:02:03;99639.44;;;28.71;53.40
39449;BME280;25151;45.566;9.382;2022-09-12T13:05:14;99633.22;;;28.66;53.02
39449;BME280;25151;45.566;9.382;2022-09-12T13:11:29;99622.94;;;28.69;53.03
39449;BME280;25151;45.566;9.382;2022-09-12T13:17:46;99622.41;;;28.71;53.35
39449;BME280;25151;45.566;9.382;2022-09-12T13:24:01;99615.72;;;28.68;52.96
39449;BME280;25151;45.566;9.382;2022-09-12T13:27:15;99608.50;;;28.67;53.04
39449;BME280;25151;45.566;9.382;2022-09-12T13:30:16;99606.91;;;28.66;52.77
39449;BME280;25151;45.566;9.382;2022-09-12T13:33:20;99602.53;;;28.65;52.88
39449;BME280;25151;45.566;9.382;2022-09-12T13:36:45;99598.41;;;28.66;52.82
39449;BME280;25151;45.566;9.382;2022-09-12T13:43:14;99582.44;;;28.68;53.06
39449;BME280;25151;45.566;9.382;2022-09-12T13:46:25;99579.31;;;28.66;52.97
39449;BME280;25151;45.566;9.382;2022-09-12T13:52:31;99572.88;;;28.66;53.16
39449;BME280;25151;45.566;9.382;2022-09-12T13:55:41;99551.22;;;28.63;52.77
39449;BME280;25151;45.566;9.382;2022-09-12T13:58:58;99560.50;;;28.69;52.75
39449;BME280;25151;45.566;9.382;2022-09-12T14:01:59;99557.66;;;28.69;53.14
39449;BME280;25151;45.566;9.382;2022-09-12T14:05:00;99552.78;;;28.70;53.06
39449;BME280;25151;45.566;9.382;2022-09-12T14:08:11;99550.47;;;28.68;53.18
39449;BME280;25151;45.566;9.382;2022-09-12T14:11:25;99544.50;;;28.66;53.02
39449;BME280;25151;45.566;9.382;2022-09-12T14:14:31;99538.06;;;28.65;52.87
39449;BME280;25151;45.566;9.382;2022-09-12T14:17:34;99536.25;;;28.62;52.95
39449;BME280;25151;45.566;9.382;2022-09-12T14:20:37;99536.53;;;28.64;52.92
39449;BME280;25151;45.566;9.382;2022-09-12T14:23:40;99529.56;;;28.65;53.12
39449;BME280;25151;45.566;9.382;2022-09-12T14:26:42;99531.91;;;28.67;52.72
39449;BME280;25151;45.566;9.382;2022-09-12T14:29:44;99529.06;;;28.67;52.83
39449;BME280;25151;45.566;9.382;2022-09-12T14:36:35;99525.19;;;28.64;52.74
39449;BME280;25151;45.566;9.382;2022-09-12T14:39:40;99519.22;;;28.62;52.81
39449;BME280;25151;45.566;9.382;2022-09-12T14:42:42;99514.06;;;28.61;53.10
39449;BME280;25151;45.566;9.382;2022-09-12T14:45:42;99512.78;;;28.62;52.82
39449;BME280;25151;45.566;9.382;2022-09-12T14:48:49;99517.97;;;28.63;52.70
39449;BME280;25151;45.566;9.382;2022-09-12T14:55:00;99510.19;;;28.58;53.20
39449;BME280;25151;45.566;9.382;2022-09-12T15:01:20;99496.81;;;28.59;53.26
39449;BME280;25151;45.566;9.382;2022-09-12T15:04:41;99505.56;;;28.61;52.65
39449;BME280;25151;45.566;9.382;2022-09-12T15:07:53;99503.25;;;28.59;52.59
39449;BME280;25151;45.566;9.382;2022-09-12T15:10:55;99496.25;;;28.55;53.12
39449;BME280;25151;45.566;9.382;2022-09-12T15:13:56;99493.41;;;28.55;52.80
39449;BME280;25151;45.566;9.382;2022-09-12T15:16:56;99488.31;;;28.59;52.93
39449;BME280;25151;45.566;9.382;2022-09-12T15:19:57;99496.53;;;28.57;53.21
39449;BME280;25151;45.566;9.382;2022-09-12T15:22:58;99483.13;;;28.52;53.05
39449;BME280;25151;45.566;9.382;2022-09-12T15:25:59;99500.66;;;28.56;53.11
39449;BME280;25151;45.566;9.382;2022-09-12T15:29:00;99491.13;;;28.53;53.32
39449;BME280;25151;45.566;9.382;2022-09-12T15:32:01;99491.88;;;28.54;52.91
39449;BME280;25151;45.566;9.382;2022-09-12T15:35:01;99483.13;;;28.52;53.20
39449;BME280;25151;45.566;9.382;2022-09-12T15:38:02;99492.16;;;28.56;52.85
39449;BME280;25151;45.566;9.382;2022-09-12T15:41:03;99489.81;;;28.54;53.20
39449;BME280;25151;45.566;9.382;2022-09-12T15:44:04;99488.28;;;28.53;53.21
39449;BME280;25151;45.566;9.382;2022-09-12T15:47:05;99481.56;;;28.51;53.25
39449;BME280;25151;45.566;9.382;2022-09-12T15:50:07;99478.47;;;28.49;52.78
39449;BME280;25151;45.566;9.382;2022-09-12T15:53:14;99481.84;;;28.53;53.19
39449;BME280;25151;45.566;9.382;2022-09-12T15:56:16;99488.78;;;28.52;53.04
39449;BME280;25151;45.566;9.382;2022-09-12T15:59:17;99480.00;;;28.50;53.42
39449;BME280;25151;45.566;9.382;2022-09-12T16:02:18;99468.44;;;28.48;53.05
39449;BME280;25151;45.566;9.382;2022-09-12T16:05:24;99470.50;;;28.47;52.81
39449;BME280;25151;45.566;9.382;2022-09-12T16:08:25;99475.88;;;28.51;52.84
39449;BME280;25151;45.566;9.382;2022-09-12T16:11:26;99474.09;;;28.48;53.07
39449;BME280;25151;45.566;9.382;2022-09-12T16:14:26;99469.19;;;28.48;53.25
39449;BME280;25151;45.566;9.382;2022-09-12T16:17:27;99466.84;;;28.47;53.56
39449;BME280;25151;45.566;9.382;2022-09-12T16:20:28;99474.09;;;28.48;53.36
39449;BME280;25151;45.566;9.382;2022-09-12T16:23:28;99466.59;;;28.45;53.69
39449;BME280;25151;45.566;9.382;2022-09-12T16:26:29;99463.25;;;28.46;53.71
39449;BME280;25151;45.566;9.382;2022-09-12T16:29:30;99467.91;;;28.43;53.57
39449;BME280;25151;45.566;9.382;2022-09-12T16:32:30;99463.50;;;28.42;53.50
39449;BME280;25151;45.566;9.382;2022-09-12T16:35:31;99460.94;;;28.45;54.03
39449;BME280;25151;45.566;9.382;2022-09-12T16:38:32;99460.94;;;28.45;53.57
39449;BME280;25151;45.566;9.382;2022-09-12T16:41:34;99460.94;;;28.45;53.88
39449;BME280;25151;45.566;9.382;2022-09-12T16:44:34;99453.19;;;28.45;54.12
39449;BME280;25151;45.566;9.382;2022-09-12T16:47:35;99455.00;;;28.42;54.15
39449;BME280;25151;45.566;9.382;2022-09-12T16:50:35;99460.94;;;28.45;54.71
39449;BME280;25151;45.566;9.382;2022-09-12T16:53:37;99456.81;;;28.46;54.36
39449;BME280;25151;45.566;9.382;2022-09-12T16:56:38;99453.72;;;28.43;54.57
39449;BME280;25151;45.566;9.382;2022-09-12T16:59:38;99456.81;;;28.46;54.24
39449;BME280;25151;45.566;9.382;2022-09-12T17:02:39;99455.25;;;28.45;54.35
39449;BME280;25151;45.566;9.382;2022-09-12T17:05:40;99448.06;;;28.43;54.31
39449;BME280;25151;45.566;9.382;2022-09-12T17:08:43;99449.31;;;28.42;54.30
39449;BME280;25151;45.566;9.382;2022-09-12T17:11:45;99449.84;;;28.41;54.45
39449;BME280;25151;45.566;9.382;2022-09-12T17:14:48;99453.72;;;28.43;54.47
39449;BME280;25151;45.566;9.382;2022-09-12T17:17:50;99457.59;;;28.40;54.49
39449;BME280;25151;45.566;9.382;2022-09-12T17:20:51;99457.59;;;28.40;54.28
39449;BME280;25151;45.566;9.382;2022-09-12T17:23:52;99456.03;;;28.39;53.80
39449;BME280;25151;45.566;9.382;2022-09-12T17:26:53;99452.69;;;28.41;54.17
39449;BME280;25151;45.566;9.382;2022-09-12T17:29:53;99460.41;;;28.40;53.79
39449;BME280;25151;45.566;9.382;2022-09-12T17:32:54;99454.75;;;28.40;54.11
39449;BME280;25151;45.566;9.382;2022-09-12T17:36:07;99471.75;;;28.40;54.18
39449;BME280;25151;45.566;9.382;2022-09-12T17:39:09;99463.25;;;28.40;53.98
39449;BME280;25151;45.566;9.382;2022-09-12T17:42:09;99468.16;;;28.40;53.78
39449;BME280;25151;45.566;9.382;2022-09-12T17:45:11;99463.50;;;28.37;54.05
39449;BME280;25151;45.566;9.382;2022-09-12T17:48:12;99464.53;;;28.39;54.36
