sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T00:08:36;7.45;;9.93;9.49;9039.5;;5759.1;5704.4;9038.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T00:22:35;6.43;;9.11;8.78;8013.4;;4735.8;4701.2;8013.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T00:38:39;6.07;;8.78;8.46;7549.3;;4271.7;4238.4;7549.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T00:54:40;5.35;;8.02;7.64;6319.9;;3039.0;2988.6;6319.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T01:08:39;3.06;;6.06;5.84;10234.7;;6957.4;6936.1;10234.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T01:22:38;3.18;;5.9;5.51;9762.7;;6478.7;6417.5;9761.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T01:37:07;2.7;;5.73;5.51;9791.2;;6514.0;6494.0;9791.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T01:51:55;6.13;;8.84;8.51;7590.7;;4313.0;4279.4;7590.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T02:06:15;5.95;;8.62;8.18;7175.5;;3895.4;3847.7;7174.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T02:34:13;5.11;;7.91;7.64;6297.8;;3020.3;2990.9;6297.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T02:48:12;4.51;;7.2;6.88;5175.3;;1893.9;1843.7;5174.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T03:02:41;4.09;;6.99;6.77;5016.4;;1738.9;1713.5;5016.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T03:18:01;5.83;;8.46;8.08;7011.8;;3731.9;3685.5;7011.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T03:33:01;11.41;;12.76;11.62;12202.8;;8902.2;8714.9;12198.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T03:47:29;7.57;;9.93;9.38;8856.2;;5572.4;5497.1;8855.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T04:01:49;8.05;;10.47;10.04;9870.0;;6590.2;6537.8;9869.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T04:16:17;8.11;;10.47;9.93;9705.0;;6422.7;6354.6;9704.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T04:30:36;8.95;;10.91;10.15;10029.2;;6739.1;6622.6;10027.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T04:44:36;9.67;;11.94;11.45;11913.0;;8632.4;8569.4;11912.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T04:58:35;10.09;;12.05;11.29;11677.9;;8389.3;8277.2;11675.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T05:12:34;12.25;;14.07;13.31;8125.5;;4839.2;4733.4;8123.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T05:26:33;13.57;;15.05;14.07;9238.9;;5946.4;5799.9;9236.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T05:40:33;15.13;;16.25;15.05;10650.4;;7351.8;7163.7;10646.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T05:54:32;14.41;;16.09;15.21;10913.6;;7627.0;7511.9;10911.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T06:08:31;33.3;;32.5;30.5;4747.8;4745.3;1457.2;1308.2;;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T06:23:31;16.21;;17.29;16.09;12171.2;;8873.8;8689.1;12167.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T06:53:32;35.1;;34.0;31.8;5831.0;5828.0;2537.2;2365.9;;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T07:08:31;17.05;;18.16;16.96;6913.3;;3618.1;3443.4;6910.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T07:22:31;45.6;;43.1;39.3;5260.1;5253.7;1944.2;1621.1;;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T07:37:31;42.4;;41.6;39.3;5259.9;5257.3;1969.0;1799.8;;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T07:52:31;42.1;;41.6;39.5;5375.8;5373.8;2089.1;1945.3;;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T08:06:30;35.2;;35.1;33.7;7306.1;7305.4;4026.9;3941.4;;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T08:20:29;16.45;;18.16;17.39;7583.5;;4303.6;4221.4;7582.7;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T08:34:29;13.63;;15.6;14.94;10531.2;;7251.2;7177.9;10530.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T08:48:28;12.37;;14.18;13.36;8220.8;;4933.9;4824.7;8219.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T09:02:27;12.55;;14.67;14.07;9226.7;;5947.5;5882.6;9226.1;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T09:16:26;10.81;;13.09;12.6;7075.8;;3797.6;3744.6;7075.3;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T09:30:25;10.15;;12.49;12.0;6220.3;;2942.4;2893.1;6219.9;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T09:45:26;10.39;;12.71;12.27;6568.6;;3290.6;3240.3;6568.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T10:00:26;9.37;;11.78;11.35;11810.6;;8532.7;8486.4;11810.2;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T10:14:54;3.91;;6.82;6.6;4783.0;;1505.6;1480.9;4782.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T10:29:13;3.91;;6.82;6.6;4820.7;;1543.3;1518.4;4820.5;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T10:43:42;4.33;;7.2;6.99;5350.1;;2072.6;2046.2;5349.8;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T10:58:30;4.33;;7.2;6.99;5336.6;;2059.2;2032.7;5336.4;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T11:13:19;3.97;;6.88;6.66;4877.2;;1599.6;1573.3;4877.0;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T11:27:38;3.48;;6.22;5.9;10316.5;;7034.3;6982.7;10315.6;
35096;SPS30;23392;51.64521080;5.84127930;2022-09-12T11:42:06;1.86;;4.97;4.8;8723.7;;5446.5;5429.7;8723.5;
