sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71649;BMP180;59492;45.638;11.714;2022-09-12T00:02:24;101098.60;;;26.10
71649;BMP180;59492;45.638;11.714;2022-09-12T00:04:50;101103.60;;;26.08
71649;BMP180;59492;45.638;11.714;2022-09-12T00:07:16;101105.20;;;26.06
71649;BMP180;59492;45.638;11.714;2022-09-12T00:09:50;101105.40;;;26.04
71649;BMP180;59492;45.638;11.714;2022-09-12T00:13:10;101106.00;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-12T00:15:41;101099.80;;;25.98
71649;BMP180;59492;45.638;11.714;2022-09-12T00:18:20;101099.00;;;25.80
71649;BMP180;59492;45.638;11.714;2022-09-12T00:20:46;101098.20;;;25.90
71649;BMP180;59492;45.638;11.714;2022-09-12T00:23:13;101092.00;;;25.92
71649;BMP180;59492;45.638;11.714;2022-09-12T00:25:44;101088.60;;;25.92
71649;BMP180;59492;45.638;11.714;2022-09-12T00:28:12;101086.60;;;25.90
71649;BMP180;59492;45.638;11.714;2022-09-12T00:30:42;101089.00;;;25.90
71649;BMP180;59492;45.638;11.714;2022-09-12T00:33:09;101086.40;;;25.90
71649;BMP180;59492;45.638;11.714;2022-09-12T00:35:49;101089.20;;;25.90
71649;BMP180;59492;45.638;11.714;2022-09-12T00:38:22;101087.60;;;25.90
71649;BMP180;59492;45.638;11.714;2022-09-12T00:40:51;101092.00;;;25.90
71649;BMP180;59492;45.638;11.714;2022-09-12T00:43:40;101088.00;;;25.90
71649;BMP180;59492;45.638;11.714;2022-09-12T00:49:02;101091.00;;;25.80
71649;BMP180;59492;45.638;11.714;2022-09-12T00:51:31;101088.20;;;25.82
71649;BMP180;59492;45.638;11.714;2022-09-12T00:53:59;101088.00;;;25.84
71649;BMP180;59492;45.638;11.714;2022-09-12T00:56:28;101084.80;;;25.80
71649;BMP180;59492;45.638;11.714;2022-09-12T00:59:08;101085.60;;;25.80
71649;BMP180;59492;45.638;11.714;2022-09-12T01:01:43;101089.00;;;25.78
71649;BMP180;59492;45.638;11.714;2022-09-12T01:04:29;101087.80;;;25.80
71649;BMP180;59492;45.638;11.714;2022-09-12T01:07:02;101089.20;;;25.78
71649;BMP180;59492;45.638;11.714;2022-09-12T01:09:35;101082.60;;;25.80
71649;BMP180;59492;45.638;11.714;2022-09-12T01:12:03;101083.60;;;25.80
71649;BMP180;59492;45.638;11.714;2022-09-12T01:14:30;101082.80;;;25.80
71649;BMP180;59492;45.638;11.714;2022-09-12T01:16:57;101080.00;;;25.78
71649;BMP180;59492;45.638;11.714;2022-09-12T01:22:42;101074.00;;;25.70
71649;BMP180;59492;45.638;11.714;2022-09-12T01:28:16;101069.00;;;25.68
71649;BMP180;59492;45.638;11.714;2022-09-12T01:33:46;101066.20;;;25.70
71649;BMP180;59492;45.638;11.714;2022-09-12T01:39:01;101066.00;;;25.70
71649;BMP180;59492;45.638;11.714;2022-09-12T01:47:08;101063.00;;;25.60
71649;BMP180;59492;45.638;11.714;2022-09-12T01:49:56;101065.40;;;25.60
71649;BMP180;59492;45.638;11.714;2022-09-12T01:52:37;101062.80;;;25.60
71649;BMP180;59492;45.638;11.714;2022-09-12T01:55:14;101066.00;;;25.60
71649;BMP180;59492;45.638;11.714;2022-09-12T01:57:46;101063.20;;;25.60
71649;BMP180;59492;45.638;11.714;2022-09-12T02:00:14;101061.20;;;25.60
71649;BMP180;59492;45.638;11.714;2022-09-12T02:02:57;101063.20;;;25.60
71649;BMP180;59492;45.638;11.714;2022-09-12T02:05:32;101065.00;;;25.60
71649;BMP180;59492;45.638;11.714;2022-09-12T02:08:21;101062.00;;;25.60
71649;BMP180;59492;45.638;11.714;2022-09-12T02:10:55;101061.80;;;25.56
71649;BMP180;59492;45.638;11.714;2022-09-12T02:14:15;101060.00;;;25.60
71649;BMP180;59492;45.638;11.714;2022-09-12T02:18:51;101053.20;;;25.58
71649;BMP180;59492;45.638;11.714;2022-09-12T02:21:19;101051.80;;;25.58
71649;BMP180;59492;45.638;11.714;2022-09-12T02:23:52;101050.80;;;25.58
71649;BMP180;59492;45.638;11.714;2022-09-12T02:26:23;101051.00;;;25.56
71649;BMP180;59492;45.638;11.714;2022-09-12T02:28:50;101047.80;;;25.56
71649;BMP180;59492;45.638;11.714;2022-09-12T02:33:57;101049.40;;;25.54
71649;BMP180;59492;45.638;11.714;2022-09-12T02:36:49;101046.00;;;25.52
71649;BMP180;59492;45.638;11.714;2022-09-12T02:39:16;101042.60;;;25.50
71649;BMP180;59492;45.638;11.714;2022-09-12T02:41:46;101039.80;;;25.52
71649;BMP180;59492;45.638;11.714;2022-09-12T02:44:12;101044.20;;;25.50
71649;BMP180;59492;45.638;11.714;2022-09-12T02:46:47;101048.20;;;25.50
71649;BMP180;59492;45.638;11.714;2022-09-12T02:49:15;101049.20;;;25.50
71649;BMP180;59492;45.638;11.714;2022-09-12T02:51:41;101049.20;;;25.50
71649;BMP180;59492;45.638;11.714;2022-09-12T02:54:08;101050.20;;;25.50
71649;BMP180;59492;45.638;11.714;2022-09-12T02:56:34;101052.20;;;25.50
71649;BMP180;59492;45.638;11.714;2022-09-12T02:59:05;101050.80;;;25.50
71649;BMP180;59492;45.638;11.714;2022-09-12T03:12:36;101040.20;;;25.40
71649;BMP180;59492;45.638;11.714;2022-09-12T03:15:23;101042.20;;;25.40
71649;BMP180;59492;45.638;11.714;2022-09-12T03:18:05;101036.00;;;25.40
71649;BMP180;59492;45.638;11.714;2022-09-12T03:23:37;101040.40;;;25.40
71649;BMP180;59492;45.638;11.714;2022-09-12T03:26:10;101040.80;;;25.38
71649;BMP180;59492;45.638;11.714;2022-09-12T03:28:38;101034.80;;;25.40
71649;BMP180;59492;45.638;11.714;2022-09-12T03:31:16;101035.80;;;25.40
71649;BMP180;59492;45.638;11.714;2022-09-12T03:33:42;101038.80;;;25.40
71649;BMP180;59492;45.638;11.714;2022-09-12T03:36:26;101039.20;;;25.40
71649;BMP180;59492;45.638;11.714;2022-09-12T03:38:52;101041.60;;;25.34
71649;BMP180;59492;45.638;11.714;2022-09-12T03:41:18;101043.40;;;25.40
71649;BMP180;59492;45.638;11.714;2022-09-12T03:43:44;101039.20;;;25.40
71649;BMP180;59492;45.638;11.714;2022-09-12T03:46:10;101038.60;;;25.40
71649;BMP180;59492;45.638;11.714;2022-09-12T03:48:36;101041.60;;;25.38
71649;BMP180;59492;45.638;11.714;2022-09-12T03:51:07;101044.60;;;25.40
71649;BMP180;59492;45.638;11.714;2022-09-12T03:53:34;101045.00;;;25.36
71649;BMP180;59492;45.638;11.714;2022-09-12T03:56:08;101045.60;;;25.38
71649;BMP180;59492;45.638;11.714;2022-09-12T03:58:35;101043.20;;;25.32
71649;BMP180;59492;45.638;11.714;2022-09-12T04:01:12;101047.00;;;25.32
71649;BMP180;59492;45.638;11.714;2022-09-12T04:03:39;101047.40;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T04:06:06;101046.40;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T04:08:33;101048.00;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T04:11:07;101048.40;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T04:13:34;101048.80;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T04:16:07;101051.20;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T04:18:33;101052.00;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T04:21:09;101053.00;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T04:23:34;101054.00;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T04:26:01;101053.60;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T04:28:28;101051.80;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T04:30:55;101054.80;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T04:33:20;101053.80;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T04:35:47;101056.80;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T04:38:13;101056.60;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T04:40:39;101055.60;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T04:43:04;101055.00;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T04:45:33;101056.80;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T04:48:04;101055.60;;;25.28
71649;BMP180;59492;45.638;11.714;2022-09-12T04:50:35;101053.80;;;25.28
71649;BMP180;59492;45.638;11.714;2022-09-12T04:53:04;101052.40;;;25.28
71649;BMP180;59492;45.638;11.714;2022-09-12T04:55:37;101052.80;;;25.26
71649;BMP180;59492;45.638;11.714;2022-09-12T04:58:03;101054.20;;;25.24
71649;BMP180;59492;45.638;11.714;2022-09-12T05:00:43;101052.40;;;25.26
71649;BMP180;59492;45.638;11.714;2022-09-12T05:03:12;101052.20;;;25.24
71649;BMP180;59492;45.638;11.714;2022-09-12T05:05:43;101053.20;;;25.24
71649;BMP180;59492;45.638;11.714;2022-09-12T05:08:21;101057.00;;;25.28
71649;BMP180;59492;45.638;11.714;2022-09-12T05:10:46;101060.40;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T05:13:20;101059.80;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T05:15:57;101064.20;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T05:18:27;101067.80;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T05:21:09;101069.60;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T05:23:37;101070.40;;;25.30
71649;BMP180;59492;45.638;11.714;2022-09-12T05:26:11;101068.60;;;25.40
71649;BMP180;59492;45.638;11.714;2022-09-12T05:28:43;101070.40;;;25.48
71649;BMP180;59492;45.638;11.714;2022-09-12T05:31:19;101076.00;;;25.52
71649;BMP180;59492;45.638;11.714;2022-09-12T05:33:50;101077.20;;;25.60
71649;BMP180;59492;45.638;11.714;2022-09-12T05:36:27;101075.60;;;25.70
71649;BMP180;59492;45.638;11.714;2022-09-12T05:39:09;101078.60;;;25.74
71649;BMP180;59492;45.638;11.714;2022-09-12T05:41:39;101079.40;;;25.80
71649;BMP180;59492;45.638;11.714;2022-09-12T05:44:12;101080.00;;;25.80
71649;BMP180;59492;45.638;11.714;2022-09-12T05:46:45;101087.60;;;25.80
71649;BMP180;59492;45.638;11.714;2022-09-12T05:49:15;101086.40;;;25.80
71649;BMP180;59492;45.638;11.714;2022-09-12T05:51:43;101090.20;;;25.80
71649;BMP180;59492;45.638;11.714;2022-09-12T05:54:17;101090.80;;;25.80
71649;BMP180;59492;45.638;11.714;2022-09-12T05:57:05;101095.20;;;25.80
71649;BMP180;59492;45.638;11.714;2022-09-12T05:59:53;101098.60;;;25.72
71649;BMP180;59492;45.638;11.714;2022-09-12T06:02:29;101095.40;;;25.74
71649;BMP180;59492;45.638;11.714;2022-09-12T06:05:21;101102.60;;;25.80
71649;BMP180;59492;45.638;11.714;2022-09-12T06:07:59;101103.40;;;25.80
71649;BMP180;59492;45.638;11.714;2022-09-12T06:10:27;101111.40;;;25.80
71649;BMP180;59492;45.638;11.714;2022-09-12T06:12:56;101110.60;;;25.90
71649;BMP180;59492;45.638;11.714;2022-09-12T06:15:25;101114.00;;;25.90
71649;BMP180;59492;45.638;11.714;2022-09-12T06:17:50;101118.40;;;25.92
71649;BMP180;59492;45.638;11.714;2022-09-12T06:20:16;101117.40;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-12T06:22:47;101115.20;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-12T06:25:13;101113.60;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-12T06:27:52;101113.60;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-12T06:30:35;101110.60;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-12T06:33:03;101111.60;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-12T06:35:37;101110.40;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-12T06:38:07;101111.60;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-12T06:40:53;101113.60;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-12T06:43:27;101110.80;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-12T06:46:10;101106.20;;;26.00
71649;BMP180;59492;45.638;11.714;2022-09-12T06:51:35;101109.80;;;26.06
71649;BMP180;59492;45.638;11.714;2022-09-12T06:54:01;101115.60;;;26.10
71649;BMP180;59492;45.638;11.714;2022-09-12T06:56:28;101114.40;;;26.20
71649;BMP180;59492;45.638;11.714;2022-09-12T06:59:03;101113.60;;;26.30
71649;BMP180;59492;45.638;11.714;2022-09-12T07:01:33;101114.20;;;26.30
71649;BMP180;59492;45.638;11.714;2022-09-12T07:04:07;101114.60;;;26.40
71649;BMP180;59492;45.638;11.714;2022-09-12T07:06:42;101113.40;;;26.50
71649;BMP180;59492;45.638;11.714;2022-09-12T07:09:27;101109.00;;;26.60
71649;BMP180;59492;45.638;11.714;2022-09-12T07:11:58;101110.20;;;26.60
71649;BMP180;59492;45.638;11.714;2022-09-12T07:14:57;101108.80;;;26.70
71649;BMP180;59492;45.638;11.714;2022-09-12T07:17:31;101110.40;;;26.80
71649;BMP180;59492;45.638;11.714;2022-09-12T07:20:19;101113.60;;;26.90
71649;BMP180;59492;45.638;11.714;2022-09-12T07:23:04;101111.60;;;27.00
71649;BMP180;59492;45.638;11.714;2022-09-12T07:25:50;101114.60;;;27.10
71649;BMP180;59492;45.638;11.714;2022-09-12T07:28:31;101110.60;;;27.20
71649;BMP180;59492;45.638;11.714;2022-09-12T07:31:14;101111.40;;;27.24
71649;BMP180;59492;45.638;11.714;2022-09-12T07:33:42;101110.40;;;27.30
71649;BMP180;59492;45.638;11.714;2022-09-12T07:36:14;101107.40;;;27.40
71649;BMP180;59492;45.638;11.714;2022-09-12T07:38:47;101109.80;;;27.50
71649;BMP180;59492;45.638;11.714;2022-09-12T07:41:20;101112.80;;;27.50
71649;BMP180;59492;45.638;11.714;2022-09-12T07:44:03;101112.00;;;27.60
71649;BMP180;59492;45.638;11.714;2022-09-12T07:46:53;101110.20;;;27.70
71649;BMP180;59492;45.638;11.714;2022-09-12T07:49:22;101112.80;;;27.70
71649;BMP180;59492;45.638;11.714;2022-09-12T07:51:54;101112.40;;;27.80
71649;BMP180;59492;45.638;11.714;2022-09-12T07:54:25;101109.60;;;27.86
71649;BMP180;59492;45.638;11.714;2022-09-12T07:56:54;101110.00;;;27.90
71649;BMP180;59492;45.638;11.714;2022-09-12T07:59:23;101115.40;;;28.00
71649;BMP180;59492;45.638;11.714;2022-09-12T08:04:30;101116.20;;;28.10
71649;BMP180;59492;45.638;11.714;2022-09-12T08:07:03;101118.80;;;28.10
71649;BMP180;59492;45.638;11.714;2022-09-12T08:09:31;101120.60;;;28.20
71649;BMP180;59492;45.638;11.714;2022-09-12T08:12:17;101118.60;;;28.20
71649;BMP180;59492;45.638;11.714;2022-09-12T08:14:46;101121.00;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-12T08:17:15;101123.20;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-12T08:19:41;101125.20;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-12T08:22:07;101127.20;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-12T08:24:34;101131.80;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-12T08:27:02;101128.40;;;28.50
71649;BMP180;59492;45.638;11.714;2022-09-12T08:29:28;101127.00;;;28.50
71649;BMP180;59492;45.638;11.714;2022-09-12T08:31:57;101126.80;;;28.50
71649;BMP180;59492;45.638;11.714;2022-09-12T08:34:22;101128.00;;;28.60
71649;BMP180;59492;45.638;11.714;2022-09-12T08:36:52;101123.60;;;28.60
71649;BMP180;59492;45.638;11.714;2022-09-12T08:39:24;101130.00;;;28.60
71649;BMP180;59492;45.638;11.714;2022-09-12T08:42:01;101130.20;;;28.60
71649;BMP180;59492;45.638;11.714;2022-09-12T08:44:45;101128.40;;;28.60
71649;BMP180;59492;45.638;11.714;2022-09-12T08:47:26;101126.20;;;28.68
71649;BMP180;59492;45.638;11.714;2022-09-12T08:55:55;101123.60;;;28.70
71649;BMP180;59492;45.638;11.714;2022-09-12T08:58:24;101120.20;;;28.70
71649;BMP180;59492;45.638;11.714;2022-09-12T09:04:00;101124.40;;;28.72
71649;BMP180;59492;45.638;11.714;2022-09-12T09:09:52;101118.60;;;28.80
71649;BMP180;59492;45.638;11.714;2022-09-12T09:12:39;101122.00;;;28.80
71649;BMP180;59492;45.638;11.714;2022-09-12T09:15:38;101119.20;;;28.80
71649;BMP180;59492;45.638;11.714;2022-09-12T09:18:11;101120.20;;;28.80
71649;BMP180;59492;45.638;11.714;2022-09-12T09:23:35;101115.20;;;28.84
71649;BMP180;59492;45.638;11.714;2022-09-12T09:26:11;101115.20;;;28.90
71649;BMP180;59492;45.638;11.714;2022-09-12T09:28:54;101111.40;;;28.80
71649;BMP180;59492;45.638;11.714;2022-09-12T09:31:23;101111.20;;;28.90
71649;BMP180;59492;45.638;11.714;2022-09-12T09:33:52;101108.40;;;28.90
71649;BMP180;59492;45.638;11.714;2022-09-12T09:39:40;101103.00;;;28.88
71649;BMP180;59492;45.638;11.714;2022-09-12T09:44:45;101094.20;;;28.88
71649;BMP180;59492;45.638;11.714;2022-09-12T09:47:14;101094.20;;;28.90
71649;BMP180;59492;45.638;11.714;2022-09-12T09:49:42;101093.40;;;28.90
71649;BMP180;59492;45.638;11.714;2022-09-12T09:52:16;101088.40;;;28.90
71649;BMP180;59492;45.638;11.714;2022-09-12T09:55:15;101089.00;;;28.90
71649;BMP180;59492;45.638;11.714;2022-09-12T09:57:44;101084.80;;;28.90
71649;BMP180;59492;45.638;11.714;2022-09-12T10:00:25;101086.60;;;28.90
71649;BMP180;59492;45.638;11.714;2022-09-12T10:03:05;101087.40;;;28.90
71649;BMP180;59492;45.638;11.714;2022-09-12T10:05:47;101087.60;;;28.90
71649;BMP180;59492;45.638;11.714;2022-09-12T10:08:35;101088.20;;;28.90
71649;BMP180;59492;45.638;11.714;2022-09-12T10:11:05;101086.80;;;28.90
71649;BMP180;59492;45.638;11.714;2022-09-12T10:16:24;101087.80;;;28.84
71649;BMP180;59492;45.638;11.714;2022-09-12T10:18:51;101087.00;;;28.82
71649;BMP180;59492;45.638;11.714;2022-09-12T10:21:35;101084.60;;;28.80
71649;BMP180;59492;45.638;11.714;2022-09-12T10:24:26;101082.80;;;28.80
71649;BMP180;59492;45.638;11.714;2022-09-12T10:27:06;101085.40;;;28.80
71649;BMP180;59492;45.638;11.714;2022-09-12T10:29:35;101082.20;;;28.80
71649;BMP180;59492;45.638;11.714;2022-09-12T10:32:06;101082.80;;;28.80
71649;BMP180;59492;45.638;11.714;2022-09-12T10:34:45;101082.60;;;28.80
71649;BMP180;59492;45.638;11.714;2022-09-12T10:37:37;101079.40;;;28.78
71649;BMP180;59492;45.638;11.714;2022-09-12T10:40:21;101078.00;;;28.72
71649;BMP180;59492;45.638;11.714;2022-09-12T10:42:52;101078.60;;;28.70
71649;BMP180;59492;45.638;11.714;2022-09-12T10:45:24;101076.00;;;28.70
71649;BMP180;59492;45.638;11.714;2022-09-12T10:47:52;101073.20;;;28.70
71649;BMP180;59492;45.638;11.714;2022-09-12T10:53:18;101075.40;;;28.70
71649;BMP180;59492;45.638;11.714;2022-09-12T10:56:08;101073.60;;;28.66
71649;BMP180;59492;45.638;11.714;2022-09-12T10:58:58;101073.60;;;28.60
71649;BMP180;59492;45.638;11.714;2022-09-12T11:01:49;101069.60;;;28.60
71649;BMP180;59492;45.638;11.714;2022-09-12T11:10:49;101060.40;;;28.60
71649;BMP180;59492;45.638;11.714;2022-09-12T11:13:47;101061.40;;;28.50
71649;BMP180;59492;45.638;11.714;2022-09-12T11:19:45;101054.80;;;28.50
71649;BMP180;59492;45.638;11.714;2022-09-12T11:22:28;101055.20;;;28.50
71649;BMP180;59492;45.638;11.714;2022-09-12T11:25:26;101053.80;;;28.50
71649;BMP180;59492;45.638;11.714;2022-09-12T11:28:05;101057.20;;;28.50
71649;BMP180;59492;45.638;11.714;2022-09-12T11:31:01;101052.40;;;28.50
71649;BMP180;59492;45.638;11.714;2022-09-12T11:33:49;101048.80;;;28.46
71649;BMP180;59492;45.638;11.714;2022-09-12T11:36:27;101049.20;;;28.44
71649;BMP180;59492;45.638;11.714;2022-09-12T11:41:37;101045.40;;;28.44
71649;BMP180;59492;45.638;11.714;2022-09-12T11:44:16;101047.60;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-12T11:46:44;101044.40;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-12T11:49:38;101040.60;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-12T11:52:19;101040.00;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-12T11:55:18;101038.20;;;28.40
71649;BMP180;59492;45.638;11.714;2022-09-12T11:57:53;101032.20;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-12T12:00:34;101033.20;;;28.32
71649;BMP180;59492;45.638;11.714;2022-09-12T12:06:10;101030.20;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-12T12:08:39;101031.00;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-12T12:11:13;101028.00;;;28.30
71649;BMP180;59492;45.638;11.714;2022-09-12T12:13:46;101029.20;;;28.26
71649;BMP180;59492;45.638;11.714;2022-09-12T12:16:22;101023.80;;;28.20
71649;BMP180;59492;45.638;11.714;2022-09-12T12:19:02;101025.60;;;28.20
71649;BMP180;59492;45.638;11.714;2022-09-12T12:21:46;101024.40;;;28.20
71649;BMP180;59492;45.638;11.714;2022-09-12T12:24:19;101023.00;;;28.20
71649;BMP180;59492;45.638;11.714;2022-09-12T12:39:53;100998.00;;;28.10
71649;BMP180;59492;45.638;11.714;2022-09-12T12:47:46;100992.20;;;28.04
71649;BMP180;59492;45.638;11.714;2022-09-12T12:52:54;100989.40;;;28.00
71649;BMP180;59492;45.638;11.714;2022-09-12T12:55:34;100984.00;;;28.00
71649;BMP180;59492;45.638;11.714;2022-09-12T12:58:30;100980.60;;;28.00
71649;BMP180;59492;45.638;11.714;2022-09-12T13:04:00;100969.40;;;27.90
71649;BMP180;59492;45.638;11.714;2022-09-12T13:06:43;100967.00;;;27.90
71649;BMP180;59492;45.638;11.714;2022-09-12T13:09:33;100965.60;;;27.90
71649;BMP180;59492;45.638;11.714;2022-09-12T13:12:21;100962.20;;;27.90
71649;BMP180;59492;45.638;11.714;2022-09-12T13:18:01;100957.00;;;27.90
71649;BMP180;59492;45.638;11.714;2022-09-12T13:20:58;100956.60;;;27.90
71649;BMP180;59492;45.638;11.714;2022-09-12T13:23:39;100953.80;;;27.90
71649;BMP180;59492;45.638;11.714;2022-09-12T13:26:13;100950.20;;;27.90
71649;BMP180;59492;45.638;11.714;2022-09-12T13:28:45;100947.80;;;27.90
71649;BMP180;59492;45.638;11.714;2022-09-12T13:31:46;100943.60;;;27.90
71649;BMP180;59492;45.638;11.714;2022-09-12T13:34:30;100939.60;;;27.82
71649;BMP180;59492;45.638;11.714;2022-09-12T13:37:28;100938.80;;;27.88
71649;BMP180;59492;45.638;11.714;2022-09-12T13:40:27;100937.00;;;27.80
71649;BMP180;59492;45.638;11.714;2022-09-12T13:43:30;100935.60;;;27.80
71649;BMP180;59492;45.638;11.714;2022-09-12T13:46:14;100935.80;;;27.80
71649;BMP180;59492;45.638;11.714;2022-09-12T13:48:41;100933.20;;;27.80
71649;BMP180;59492;45.638;11.714;2022-09-12T13:51:20;100932.00;;;27.80
71649;BMP180;59492;45.638;11.714;2022-09-12T13:53:47;100927.00;;;27.80
71649;BMP180;59492;45.638;11.714;2022-09-12T13:56:19;100926.60;;;27.80
71649;BMP180;59492;45.638;11.714;2022-09-12T13:59:00;100922.80;;;27.80
71649;BMP180;59492;45.638;11.714;2022-09-12T14:01:41;100923.80;;;27.80
71649;BMP180;59492;45.638;11.714;2022-09-12T14:04:15;100918.00;;;27.80
71649;BMP180;59492;45.638;11.714;2022-09-12T14:07:15;100910.20;;;27.76
71649;BMP180;59492;45.638;11.714;2022-09-12T14:09:45;100908.40;;;27.70
71649;BMP180;59492;45.638;11.714;2022-09-12T14:12:24;100905.80;;;27.70
71649;BMP180;59492;45.638;11.714;2022-09-12T14:14:52;100902.80;;;27.70
71649;BMP180;59492;45.638;11.714;2022-09-12T14:17:32;100899.80;;;27.70
71649;BMP180;59492;45.638;11.714;2022-09-12T14:20:06;100896.20;;;27.70
71649;BMP180;59492;45.638;11.714;2022-09-12T14:22:34;100896.20;;;27.70
71649;BMP180;59492;45.638;11.714;2022-09-12T14:25:03;100894.60;;;27.70
71649;BMP180;59492;45.638;11.714;2022-09-12T14:27:39;100892.60;;;27.64
71649;BMP180;59492;45.638;11.714;2022-09-12T14:30:25;100888.40;;;27.60
71649;BMP180;59492;45.638;11.714;2022-09-12T14:39:02;100882.20;;;27.50
71649;BMP180;59492;45.638;11.714;2022-09-12T14:41:38;100880.60;;;27.54
71649;BMP180;59492;45.638;11.714;2022-09-12T14:44:14;100880.20;;;27.52
71649;BMP180;59492;45.638;11.714;2022-09-12T14:46:42;100877.60;;;27.52
71649;BMP180;59492;45.638;11.714;2022-09-12T14:49:15;100882.40;;;27.52
71649;BMP180;59492;45.638;11.714;2022-09-12T14:56:58;100871.60;;;27.50
71649;BMP180;59492;45.638;11.714;2022-09-12T14:59:34;100866.60;;;27.50
71649;BMP180;59492;45.638;11.714;2022-09-12T15:02:33;100866.20;;;27.48
71649;BMP180;59492;45.638;11.714;2022-09-12T15:05:28;100862.00;;;27.40
71649;BMP180;59492;45.638;11.714;2022-09-12T15:08:12;100857.60;;;27.40
71649;BMP180;59492;45.638;11.714;2022-09-12T15:10:43;100859.00;;;27.40
71649;BMP180;59492;45.638;11.714;2022-09-12T15:13:12;100856.80;;;27.40
71649;BMP180;59492;45.638;11.714;2022-09-12T15:15:41;100853.20;;;27.40
71649;BMP180;59492;45.638;11.714;2022-09-12T15:18:07;100847.00;;;27.40
71649;BMP180;59492;45.638;11.714;2022-09-12T15:20:42;100846.00;;;27.40
71649;BMP180;59492;45.638;11.714;2022-09-12T15:25:59;100848.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-09-12T15:28:31;100844.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-09-12T15:31:37;100848.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-09-12T15:34:00;100845.80;;;27.30
71649;BMP180;59492;45.638;11.714;2022-09-12T15:36:29;100844.20;;;27.30
71649;BMP180;59492;45.638;11.714;2022-09-12T15:39:01;100849.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-09-12T15:41:34;100846.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-09-12T15:44:10;100852.00;;;27.30
71649;BMP180;59492;45.638;11.714;2022-09-12T15:46:39;100849.80;;;27.30
71649;BMP180;59492;45.638;11.714;2022-09-12T15:49:14;100853.40;;;27.24
71649;BMP180;59492;45.638;11.714;2022-09-12T15:51:42;100850.80;;;27.24
71649;BMP180;59492;45.638;11.714;2022-09-12T15:54:10;100851.40;;;27.26
71649;BMP180;59492;45.638;11.714;2022-09-12T15:56:37;100845.40;;;27.20
71649;BMP180;59492;45.638;11.714;2022-09-12T16:02:54;100840.80;;;27.10
71649;BMP180;59492;45.638;11.714;2022-09-12T16:05:25;100841.40;;;27.14
71649;BMP180;59492;45.638;11.714;2022-09-12T16:07:57;100840.40;;;27.16
71649;BMP180;59492;45.638;11.714;2022-09-12T16:10:27;100838.00;;;27.18
