sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:00:25;98006.72;;;17.40
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:02:52;98007.84;;;17.39
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:05:17;98000.94;;;17.38
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:07:43;97994.78;;;17.38
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:10:08;97997.84;;;17.36
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:12:33;97987.44;;;17.35
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:14:59;97989.34;;;17.34
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:17:24;97994.34;;;17.33
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:19:49;97984.72;;;17.32
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:22:15;97986.59;;;17.28
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:24:40;97988.13;;;17.25
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:27:05;97988.47;;;17.24
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:29:31;97988.09;;;17.22
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:31:56;97984.19;;;17.19
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:34:21;97984.94;;;17.17
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:36:47;97979.13;;;17.15
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:39:15;97973.03;;;17.14
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:41:42;97980.28;;;17.14
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:46:46;97981.34;;;17.06
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:49:28;97982.13;;;17.06
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:52:03;97971.69;;;17.01
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:57:20;97972.03;;;16.97
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T00:59:50;97969.72;;;16.95
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T01:02:16;97971.97;;;16.93
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T01:04:43;97960.44;;;16.93
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T01:07:08;97969.66;;;16.92
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T01:09:35;97967.34;;;16.90
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T01:12:02;97964.19;;;16.88
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T01:14:29;97963.41;;;16.88
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T01:16:55;97968.41;;;16.86
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T01:25:50;97965.25;;;16.81
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T01:34:25;97955.63;;;16.76
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T01:37:18;97959.44;;;16.75
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T01:40:02;97977.81;;;16.73
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T01:42:50;97963.22;;;16.71
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T01:45:30;97966.69;;;16.71
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T01:48:26;97954.72;;;16.69
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T01:51:04;97962.75;;;16.65
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T01:53:35;97952.38;;;16.64
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T01:56:08;97946.25;;;16.64
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T01:58:39;97957.34;;;16.62
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:01:20;97957.72;;;16.61
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:03:52;97958.41;;;16.58
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:06:32;97953.44;;;16.56
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:09:04;97958.03;;;16.56
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:11:32;97946.84;;;16.54
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:14:14;97944.56;;;16.52
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:16:47;97948.38;;;16.51
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:19:17;97943.72;;;16.48
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:21:49;97945.22;;;16.46
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:24:16;97938.66;;;16.44
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:26:48;97940.56;;;16.43
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:29:14;97933.59;;;16.39
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:31:46;97939.75;;;16.39
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:34:40;97945.13;;;16.39
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:37:19;97932.09;;;16.38
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:39:49;97933.16;;;16.33
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:42:14;97928.94;;;16.32
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:44:40;97936.19;;;16.32
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:47:19;97936.97;;;16.32
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:49:48;97935.81;;;16.30
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:52:14;97931.97;;;16.31
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:54:39;97934.66;;;16.31
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:57:15;97935.81;;;16.30
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T02:59:41;97929.63;;;16.26
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:02:15;97935.38;;;16.28
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:10:45;97918.06;;;16.22
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:16:09;97925.00;;;16.27
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:21:17;97926.97;;;16.30
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:23:55;97928.88;;;16.29
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:26:29;97923.88;;;16.28
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:28:57;97924.28;;;16.30
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:31:24;97926.53;;;16.28
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:33:50;97933.00;;;16.23
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:36:18;97923.81;;;16.24
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:38:45;97929.53;;;16.23
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:41:10;97930.31;;;16.23
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:43:35;97929.53;;;16.23
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:46:01;97929.63;;;16.26
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:48:26;97931.09;;;16.24
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:50:52;97933.78;;;16.24
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:53:17;97935.31;;;16.25
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:55:42;97934.56;;;16.24
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T03:58:08;97933.44;;;16.25
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:00:33;97931.53;;;16.26
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:02:59;97937.22;;;16.24
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:05:25;97937.91;;;16.18
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:07:50;97933.69;;;16.17
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:10:16;97937.91;;;16.18
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:12:41;97931.78;;;16.17
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:15:07;97934.06;;;16.19
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:17:33;97931.78;;;16.17
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:19:59;97934.03;;;16.15
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:22:24;97938.56;;;16.12
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:24:50;97936.25;;;16.10
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:27:15;97934.72;;;16.09
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:29:40;97938.84;;;16.03
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:32:06;97928.88;;;16.04
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:34:31;97934.91;;;15.97
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:36:57;97937.59;;;15.97
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:39:22;97934.50;;;15.96
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:41:48;97929.16;;;15.96
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:44:13;97932.22;;;15.97
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:46:44;97925.31;;;15.96
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:49:11;97933.78;;;15.98
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:51:39;97932.66;;;15.99
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:54:07;97928.75;;;15.97
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:56:37;97927.59;;;15.95
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T04:59:02;97935.19;;;15.93
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:01:28;97928.72;;;15.94
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:03:55;97935.25;;;15.96
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:06:27;97942.56;;;15.96
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:08:54;97945.25;;;15.96
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:11:25;97951.28;;;15.93
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:13:52;97945.13;;;15.92
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:16:18;97947.50;;;15.94
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:18:44;97958.22;;;15.94
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:21:11;97951.34;;;15.96
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:23:37;97949.09;;;15.98
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:26:04;97948.28;;;15.94
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:28:34;97950.59;;;15.96
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:33:30;97960.59;;;15.98
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:35:55;97963.69;;;16.00
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:38:21;97957.94;;;15.98
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:40:49;97968.28;;;16.00
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:43:14;97975.19;;;16.01
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:45:40;97966.81;;;16.02
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:48:06;97972.16;;;16.02
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:50:31;97965.25;;;16.01
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:52:57;97971.94;;;15.92
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:55:22;97982.66;;;15.92
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T05:57:49;97976.13;;;15.90
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:00:15;97977.31;;;15.92
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:02:40;97981.94;;;15.92
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:05:06;97979.53;;;15.87
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:07:32;97978.66;;;15.79
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:09:57;97973.28;;;15.79
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:12:24;97976.41;;;15.85
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:14:51;97982.22;;;15.87
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:17:16;97976.84;;;15.87
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:19:43;97971.84;;;15.85
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:22:08;97969.97;;;15.89
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:24:34;97984.19;;;15.90
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:26:59;97984.94;;;15.90
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:29:26;97980.47;;;15.94
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:31:52;97983.97;;;15.98
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:34:17;97989.03;;;16.03
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:36:46;97985.97;;;16.04
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:39:16;97975.69;;;16.06
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:41:43;97985.56;;;16.02
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:44:14;97985.16;;;16.00
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:46:40;97984.75;;;15.98
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:49:06;97995.03;;;15.96
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:51:32;97991.59;;;15.96
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:53:59;97980.56;;;16.01
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:56:26;97981.38;;;16.05
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T06:58:52;97987.19;;;16.07
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:01:21;97991.06;;;16.09
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:03:52;97997.59;;;16.12
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:06:20;97986.13;;;16.11
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:08:46;97991.94;;;16.16
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:11:14;97983.94;;;16.20
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:13:41;97986.28;;;16.21
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:16:07;97980.53;;;16.23
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:18:35;97981.72;;;16.25
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:21:04;97979.44;;;16.27
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:23:30;97985.59;;;16.28
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:25:57;97983.97;;;16.23
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:28:24;97990.13;;;16.24
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:30:49;97990.13;;;16.24
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:33:21;97985.19;;;16.26
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:35:47;97989.47;;;16.30
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:38:14;97988.69;;;16.30
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:40:40;97991.78;;;16.31
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:43:06;97985.69;;;16.34
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:45:31;97991.19;;;16.41
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:47:57;97986.22;;;16.43
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:50:22;97982.44;;;16.48
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:52:48;97993.22;;;16.51
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:55:14;97994.78;;;16.52
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T07:57:40;97997.88;;;16.54
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:00:06;97999.78;;;16.53
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:02:32;98001.34;;;16.54
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:04:58;97997.50;;;16.55
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:07:23;97992.94;;;16.56
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:09:48;98000.59;;;16.57
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:12:14;98004.88;;;16.62
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:14:40;98008.34;;;16.62
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:17:05;98006.88;;;16.65
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:19:31;98008.81;;;16.67
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:21:56;98012.34;;;16.71
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:24:21;98010.81;;;16.74
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:26:47;98010.09;;;16.77
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:29:12;98019.69;;;16.78
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:31:38;98017.84;;;16.82
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:34:05;98018.31;;;16.87
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:36:31;98019.19;;;16.94
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:38:59;98021.97;;;17.01
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:41:38;98016.31;;;17.09
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:50:03;98012.50;;;17.42
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T08:58:12;98000.97;;;17.42
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:07:04;98000.53;;;17.36
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:09:44;98001.00;;;17.45
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:12:22;98003.44;;;17.57
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:14:55;98000.41;;;17.62
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:17:31;98000.88;;;17.67
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:20:09;98002.78;;;17.67
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:22:54;98010.84;;;17.67
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:25:25;98011.69;;;17.74
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:28:24;98001.75;;;17.78
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:30:53;97999.81;;;17.78
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:33:24;97998.69;;;17.79
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:35:56;98005.63;;;17.80
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:38:36;98000.66;;;17.82
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:44:08;98008.28;;;18.19
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:46:34;97997.75;;;18.50
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:49:00;97992.91;;;18.72
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:51:33;97999.22;;;19.00
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:54:09;97995.28;;;19.74
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T09:56:39;97997.53;;;20.97
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T10:04:28;97979.06;;;25.29
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T10:06:59;97966.50;;;26.04
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T10:11:53;97966.91;;;25.87
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T10:14:39;97959.47;;;24.96
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T10:17:41;97960.34;;;24.26
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T10:22:55;97960.75;;;23.48
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T10:25:22;97965.44;;;23.15
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T10:27:55;97951.81;;;22.86
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T10:30:22;97956.78;;;22.58
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T10:32:54;97959.66;;;22.34
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T10:35:28;97951.34;;;22.12
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T10:38:04;97951.47;;;21.95
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T10:40:36;97948.47;;;21.83
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T10:43:15;97952.41;;;21.71
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T10:45:41;97953.63;;;21.60
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T10:50:47;97947.59;;;21.32
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T10:56:09;97950.81;;;21.07
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T11:01:39;97937.31;;;20.90
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T11:04:28;97939.69;;;20.81
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T11:21:00;97913.94;;;20.40
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T11:26:24;97905.81;;;20.36
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T11:32:12;97910.84;;;20.38
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T11:42:45;97903.91;;;20.37
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T11:45:14;97901.59;;;20.35
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T11:47:44;97905.44;;;20.34
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T11:50:21;97896.56;;;20.34
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T11:52:51;97896.22;;;20.32
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T11:55:21;97898.91;;;20.32
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T11:57:58;97893.09;;;20.30
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T12:00:39;97893.09;;;20.27
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T12:06:00;97892.31;;;20.29
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T12:08:31;97893.09;;;20.27
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T12:10:57;97890.38;;;20.27
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T12:13:28;97891.53;;;20.29
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T12:16:07;97890.41;;;20.30
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T12:18:37;97881.13;;;20.27
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T12:21:41;97879.22;;;20.28
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T12:36:55;97856.44;;;20.22
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T12:41:56;97864.53;;;20.26
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T12:47:18;97859.91;;;20.26
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T12:49:50;97849.88;;;20.27
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T12:52:17;97853.72;;;20.26
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T12:57:17;97846.78;;;20.21
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T12:59:56;97844.50;;;20.20
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:04:52;97846.06;;;20.21
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:07:37;97839.47;;;20.22
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:10:05;97830.22;;;20.23
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:12:44;97824.44;;;20.24
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:18:13;97821.34;;;20.22
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:20:50;97825.19;;;20.25
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:23:29;97809.75;;;20.25
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:25:59;97802.41;;;20.26
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:28:29;97802.41;;;20.29
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:30:57;97791.59;;;20.29
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:33:39;97788.19;;;20.32
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:36:20;97784.28;;;20.33
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:44:01;97782.38;;;20.33
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:46:30;97782.38;;;20.33
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:48:59;97779.66;;;20.33
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:51:28;97779.28;;;20.35
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:53:57;97772.72;;;20.36
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:56:24;97778.13;;;20.36
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T13:58:54;97776.94;;;20.37
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T14:01:35;97778.13;;;20.39
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T14:04:13;97773.84;;;20.42
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T14:06:59;97772.28;;;20.44
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T14:09:27;97771.13;;;20.45
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T14:11:55;97758.00;;;20.47
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T14:14:28;97757.59;;;20.48
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T14:16:56;97753.75;;;20.49
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T14:19:23;97756.44;;;20.49
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T14:21:52;97756.84;;;20.48
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T14:24:18;97752.19;;;20.48
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T14:26:45;97750.28;;;20.49
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T14:29:14;97756.06;;;20.51
64330;BMP280;50665;49.01443700;12.11183667;2022-09-12T14:31:41;97750.25;;;20.52
