sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:01:39;14;15;;35;149599
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:04:09;18;15;;47;156079
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:06:39;16;15;;39;142980
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:09:10;18;15;;46;150681
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:11:41;18;15;;47;153376
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:14:12;21;15;;52;143179
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:16:42;16;15;;44;162832
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:19:12;19;15;;49;151376
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:21:42;19;15;;48;149539
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:24:12;18;15;;47;150062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:26:42;22;15;;53;142459
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:29:15;16;15;;35;125758
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:31:43;14;15;;44;180332
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:34:13;17;15;;44;152418
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:36:43;16;15;;41;149968
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:39:13;11;15;;27;139705
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:41:43;18;15;;49;158850
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:46:48;14;15;;37;153608
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:51:48;23;15;;60;152992
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:54:18;13;15;;35;151545
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:56:46;19;16;;49;151742
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T00:59:17;16;15;;41;147670
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T01:01:48;17;15;;43;151717
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T01:04:19;17;15;;43;149685
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T01:06:48;18;15;;46;152519
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T01:09:19;21;15;;52;147634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T01:11:49;14;15;;36;148348
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T01:14:20;18;15;;49;156320
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T01:16:50;18;15;;45;149549
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T01:29:33;15;15;;40;151470
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T01:31:58;16;15;;41;149353
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T01:34:24;23;15;;60;150235
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T01:37:02;15;15;;38;147891
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T01:39:28;15;15;;41;155159
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T01:44:28;15;15;;36;140620
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T01:49:30;18;15;;43;142175
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T01:54:28;20;15;;51;152871
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T01:56:57;16;15;;43;152004
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T01:59:32;17;15;;39;133003
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:02:01;15;15;;42;167281
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:04:28;14;16;;36;148998
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:07:00;17;15;;43;150523
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:09:30;18;15;;46;150521
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:11:59;19;15;;48;148625
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:14:30;14;15;;36;153349
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:17:02;19;15;;49;150568
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:19:33;21;15;;51;140660
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:22:01;13;15;;35;158796
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:24:32;20;15;;51;151049
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:27:04;16;15;;42;151349
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:29:32;23;15;;58;148707
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:32:15;19;15;;49;152559
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:34:38;25;15;;61;144455
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:37:11;17;15;;43;150719
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:39:33;14;15;;37;152611
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:42:03;18;15;;47;150510
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:44:34;20;15;;52;152563
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:47:11;17;15;;43;151158
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:49:35;18;15;;46;150706
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:52:05;21;15;;53;146873
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:54:35;17;15;;43;151275
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:57:14;11;15;;28;149983
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T02:59:36;18;15;;46;149919
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:02:11;19;15;;50;152285
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:14:45;20;15;;49;141703
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:17:12;13;16;;34;156126
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:19:47;19;15;;51;153244
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:22:30;21;15;;54;150419
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:27:12;15;15;;39;151176
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:29:41;22;15;;56;151539
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:32:11;19;15;;48;145027
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:34:41;19;15;;49;154002
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:37:11;24;15;;60;144691
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:39:41;17;15;;47;156715
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:42:11;20;15;;50;146098
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:44:41;16;15;;41;146809
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:47:11;17;15;;46;157084
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:49:41;16;15;;40;149626
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:52:11;14;15;;37;148861
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:54:41;14;15;;36;147052
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:57:11;17;15;;42;146310
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T03:59:41;17;15;;47;158580
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:02:11;19;15;;49;148849
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:04:41;16;15;;41;150825
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:07:11;20;15;;52;150566
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:09:41;16;15;;39;140094
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:12:11;18;15;;47;155923
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:14:42;14;15;;38;154476
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:17:12;20;15;;50;149241
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:19:42;18;15;;45;149304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:22:12;14;15;;36;150563
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:24:42;19;15;;48;150893
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:27:12;16;15;;39;144449
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:29:42;20;15;;54;155715
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:32:12;22;15;;56;148854
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:34:42;18;15;;47;151109
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:37:12;22;15;;57;149504
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:39:42;16;15;;40;144428
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:42:12;18;15;;48;154344
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:44:42;19;15;;48;150907
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:47:12;15;15;;38;149960
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:49:42;16;15;;41;148336
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:52:12;18;15;;47;152437
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:54:42;18;15;;45;147892
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:57:12;18;15;;47;151894
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T04:59:42;20;15;;50;144116
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:02:12;22;15;;56;150891
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:04:42;16;15;;44;155808
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:07:12;17;15;;43;146727
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:09:42;16;15;;42;152168
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:12:12;17;15;;43;150506
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:14:42;21;15;;53;149292
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:17:12;23;15;;57;148661
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:19:43;14;15;;37;151918
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:22:12;22;15;;56;150091
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:24:43;22;15;;56;148222
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:27:13;20;15;;51;152436
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:29:43;22;15;;54;142511
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:32:13;19;15;;49;154544
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:34:43;19;15;;49;150591
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:37:13;17;15;;44;151037
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:39:43;17;15;;42;146457
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:42:13;15;15;;39;151118
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:44:43;22;15;;57;153876
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:47:13;18;15;;45;149288
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:49:43;20;15;;52;149789
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:52:13;14;15;;36;149136
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:54:43;15;15;;38;149402
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:57:13;17;15;;42;146968
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T05:59:43;17;15;;43;143841
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:02:13;18;15;;49;159734
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:04:43;13;15;;33;152063
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:07:13;20;15;;51;150462
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:09:43;19;15;;49;147772
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:12:13;18;15;;48;151806
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:14:43;17;15;;42;144127
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:17:13;17;15;;44;153187
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:19:43;18;15;;47;152271
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:22:13;15;15;;35;138989
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:24:43;12;15;;32;159741
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:27:13;20;15;;51;149046
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:29:43;13;15;;35;152307
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:32:13;18;15;;41;136212
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:34:44;16;15;;44;158353
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:37:14;18;15;;47;156131
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:39:44;16;15;;40;146256
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:42:14;12;15;;32;149156
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:44:44;16;15;;42;154240
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:47:14;18;15;;46;148244
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:49:44;18;15;;46;150330
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:52:14;16;15;;39;143874
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:54:44;19;15;;50;157756
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:57:14;16;15;;41;150053
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T06:59:45;19;15;;48;148871
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:02:15;16;15;;40;149626
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:04:45;18;15;;45;144680
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:07:15;14;15;;37;150773
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:09:45;21;15;;57;157681
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:12:15;17;15;;43;150001
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:14:45;18;15;;46;145304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:17:15;18;15;;48;151593
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:19:45;20;15;;53;153085
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:22:15;16;15;;42;149571
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:24:45;17;15;;44;149780
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:27:15;18;15;;46;146837
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:29:45;16;15;;40;148408
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:32:15;17;15;;44;155248
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:34:45;19;15;;46;144170
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:37:15;14;15;;36;146521
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:39:45;16;15;;44;158380
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:42:15;20;15;;52;151594
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:44:45;19;15;;49;148698
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:47:15;22;15;;56;150750
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:49:45;19;15;;50;150027
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:52:15;20;15;;52;149452
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:54:45;17;15;;44;149657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:57:15;18;15;;46;148254
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T07:59:45;15;15;;37;142817
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:02:15;15;15;;42;159403
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:04:46;22;15;;55;149420
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:07:16;17;15;;44;147162
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:09:46;17;15;;38;132821
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:12:16;18;15;;52;171920
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:14:46;20;15;;49;146788
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:17:16;14;15;;36;148366
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:19:46;18;15;;47;154014
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:22:16;17;15;;43;150031
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:24:46;15;15;;38;148528
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:27:16;20;15;;53;151749
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:29:46;16;15;;42;150478
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:32:16;22;15;;55;149355
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:34:46;21;15;;52;144106
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:37:16;20;15;;54;155690
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:39:46;16;15;;42;149769
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:42:19;20;15;;50;148805
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:44:53;18;15;;44;143994
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:47:27;15;15;;41;158033
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:49:50;16;15;;41;152197
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:52:22;18;15;;44;143807
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:54:48;16;15;;38;137157
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:57:18;13;15;;33;150822
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T08:59:48;13;15;;36;165860
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:02:27;18;15;;48;151925
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:04:59;13;15;;35;151022
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:14:55;24;15;;63;151484
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:17:36;16;15;;38;134706
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:19:54;14;15;;38;160014
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:22:33;13;15;;35;154631
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:24:54;16;15;;42;149406
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:29:54;16;15;;42;148416
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:32:25;18;16;;46;149057
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:34:54;20;15;;51;151857
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:37:28;19;15;;49;150875
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:40:05;15;15;;38;150853
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:42:42;21;15;;53;150754
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:44:56;22;15;;57;151057
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:47:26;18;16;;45;148794
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:49:56;21;15;;53;150372
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:52:27;15;15;;38;144441
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:54:59;17;15;;46;155022
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T09:57:37;17;15;;45;152632
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:00:18;20;15;;51;148603
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:02:29;15;15;;38;150714
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:04:59;16;15;;41;149902
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:07:30;21;15;;53;150937
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:10:13;14;15;;34;138451
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:12:30;14;15;;39;163237
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:15:02;18;15;;46;147179
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:17:38;15;15;;39;150333
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:20:01;16;15;;42;154874
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:22:31;17;15;;44;147555
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:25:01;14;15;;36;152673
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:27:32;17;15;;42;142910
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:30:05;17;15;;39;137608
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:32:37;13;15;;39;167951
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:35:04;16;15;;38;142250
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:37:34;16;15;;42;154974
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:40:05;16;15;;43;154352
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:42:45;17;15;;44;152676
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:45:14;19;16;;48;148106
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:47:36;15;15;;41;153912
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:52:36;16;15;;37;138471
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:55:11;17;15;;47;159008
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T10:57:53;12;15;;32;155211
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:00:09;18;16;;46;148521
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:07:45;20;16;;51;151970
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:10:13;17;16;;44;150213
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:12:42;20;15;;51;149294
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:20:28;19;15;;50;150542
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:22:45;22;17;;53;143758
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:25:14;17;15;;45;155574
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:27:54;16;16;;41;146777
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:30:13;14;15;;38;152100
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:32:56;17;15;;45;154438
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:35:18;22;16;;52;139819
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:37:58;12;15;;34;159731
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:40:23;15;15;;37;142590
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:42:45;22;17;;58;157338
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:45:16;23;16;;59;153536
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:47:52;14;17;;37;150179
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:50:26;15;17;;38;148651
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:52:50;22;16;;57;152385
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:55:18;17;16;;44;150087
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T11:57:55;17;16;;44;147416
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:00:19;19;16;;49;153095
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:03:02;16;15;;41;148893
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:05:21;17;16;;44;152931
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:07:53;17;16;;42;146057
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:10:22;19;16;;50;154338
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:12:51;17;15;;43;150166
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:15:21;16;16;;42;150635
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:18:04;19;16;;48;149346
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:20:21;20;16;;52;148829
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:22:51;15;17;;39;152597
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:25:23;17;16;;45;150200
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:27:56;18;15;;45;149820
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:37:54;17;16;;44;148235
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:40:25;14;15;;34;142743
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:42:59;13;16;;37;161283
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:47:58;17;16;;42;147206
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:50:29;16;17;;39;138575
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:52:58;15;16;;42;161174
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:55:31;21;18;;53;150413
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T12:57:59;18;16;;46;148415
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:00:29;16;16;;42;153853
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:05:44;16;16;;38;136667
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:08:05;18;17;;50;160343
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:10:29;16;17;;43;154816
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:13:00;18;16;;47;150316
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-12T13:18:01;18;17;;48;152324
