sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45651;Laerm;31365;48.858;8.530;2022-09-12T00:01:31;38.48;31.33;50.06;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:06:32;38.59;30.89;44.23;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:09:06;38.08;29.92;41.82;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:11:40;40.10;32.35;43.81;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:14:12;39.00;32.35;44.31;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:16:41;38.76;30.89;42.93;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:19:11;38.65;30.89;42.47;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:21:40;39.01;32.35;43.77;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:24:10;40.03;33.44;46.40;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:26:40;39.01;32.93;43.19;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:29:14;38.95;32.35;42.13;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:31:43;51.66;34.31;72.34;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:34:12;38.94;32.93;43.09;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:36:41;39.25;32.35;43.81;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:39:14;48.00;32.35;66.54;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:41:45;38.88;32.93;42.03;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:44:43;40.87;34.31;48.32;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:47:18;55.14;32.93;75.13;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:49:53;52.12;33.44;71.54;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:52:27;39.10;31.33;59.81;;
45651;Laerm;31365;48.858;8.530;2022-09-12T00:55:03;39.87;32.93;43.63;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:00:10;39.44;30.89;43.09;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:02:43;39.15;32.93;42.76;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:05:12;51.10;31.68;72.43;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:07:42;38.63;30.89;41.68;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:10:15;38.74;32.58;41.61;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:12:45;38.82;32.93;41.89;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:15:14;40.24;30.89;49.78;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:18:02;40.22;32.93;46.89;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:20:55;38.51;31.68;42.09;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:24:17;38.52;30.89;43.49;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:27:18;38.30;31.68;49.11;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:33:33;38.48;31.68;44.19;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:36:25;38.88;32.93;43.29;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:38:59;38.59;29.92;43.04;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:41:41;38.47;30.89;43.89;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:44:22;38.38;30.89;43.81;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:46:57;55.28;33.44;77.47;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:49:37;49.90;34.69;72.87;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:52:17;41.16;33.44;55.44;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:54:54;39.06;32.35;48.90;;
45651;Laerm;31365;48.858;8.530;2022-09-12T01:57:31;38.95;32.35;43.34;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:00:06;50.82;33.44;74.06;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:02:44;39.59;34.31;43.19;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:05:25;39.95;32.93;47.79;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:08:02;53.93;30.89;73.81;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:10:41;38.37;30.89;47.06;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:13:17;54.45;32.35;76.33;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:15:51;41.68;31.68;60.22;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:18:24;38.63;32.35;43.14;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:20:56;38.44;31.68;43.09;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:23:30;38.70;31.68;42.41;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:26:09;57.14;32.93;79.32;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:28:41;54.17;33.90;71.31;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:31:20;38.89;32.35;55.36;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:34:07;54.27;32.93;77.53;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:36:48;55.53;35.36;74.15;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:39:20;40.55;34.69;49.12;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:41:51;59.50;35.36;79.38;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:44:20;47.99;32.93;73.53;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:46:54;57.75;33.90;77.71;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:49:23;54.13;32.93;75.49;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:51:54;66.36;34.31;89.15;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:54:23;62.82;36.20;82.44;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:56:52;52.55;34.69;72.64;;
45651;Laerm;31365;48.858;8.530;2022-09-12T02:59:23;56.97;34.31;77.18;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:05:20;57.03;34.31;78.81;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:08:14;59.60;36.20;80.54;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:11:13;54.05;34.31;75.11;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:16:34;61.07;35.66;82.03;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:19:16;59.50;37.12;79.57;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:22:02;59.49;35.66;77.31;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:24:42;56.08;35.36;75.02;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:27:18;55.74;36.20;77.34;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:29:50;44.16;35.04;60.95;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:32:19;56.36;36.69;75.50;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:34:48;62.87;38.52;78.68;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:37:16;56.07;36.69;72.16;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:39:45;50.40;37.12;70.46;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:42:13;63.34;40.23;77.75;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:44:42;61.81;37.70;80.21;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:47:10;55.75;38.52;73.67;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:49:38;55.82;37.12;76.35;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:52:07;61.36;38.81;79.03;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:54:36;61.31;39.81;80.06;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:57:05;60.35;39.08;77.20;;
45651;Laerm;31365;48.858;8.530;2022-09-12T03:59:34;60.95;36.69;78.93;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:02:02;60.50;37.70;80.28;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:04:31;66.41;42.29;88.64;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:06:59;58.53;36.91;74.04;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:09:27;61.92;39.08;78.71;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:11:56;60.70;36.69;78.93;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:14:25;61.84;38.21;81.57;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:16:54;58.94;37.88;75.55;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:19:22;59.50;38.37;75.59;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:21:50;59.67;37.52;75.84;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:24:18;60.61;37.87;76.57;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:26:47;63.89;40.71;80.19;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:29:15;62.28;40.03;77.45;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:31:45;65.21;40.33;83.28;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:34:13;61.68;39.08;78.88;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:36:42;62.06;44.39;76.92;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:39:11;62.62;37.87;77.05;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:41:39;65.49;42.53;80.60;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:44:12;63.44;42.82;78.51;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:46:43;63.82;41.06;80.73;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:49:14;62.71;40.03;78.44;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:51:45;62.21;40.33;77.66;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:54:18;64.12;41.68;78.66;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:56:49;65.62;44.73;79.86;;
45651;Laerm;31365;48.858;8.530;2022-09-12T04:59:20;65.38;41.30;84.40;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:01:48;65.51;42.22;82.97;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:04:19;62.61;43.34;77.06;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:06:47;62.90;41.89;77.43;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:09:16;63.89;42.47;78.13;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:11:44;66.88;44.39;81.86;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:14:33;64.60;42.98;78.67;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:17:03;64.49;41.22;81.48;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:19:33;63.37;42.71;76.65;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:22:02;64.27;42.76;76.34;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:24:31;64.10;42.59;76.93;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:27:00;62.95;42.93;79.05;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:29:29;62.32;42.59;76.22;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:31:57;66.24;43.77;78.09;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:34:26;67.70;42.71;83.52;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:36:56;65.15;43.34;81.29;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:39:24;63.94;41.46;77.05;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:41:52;64.96;42.16;78.63;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:44:22;66.01;46.07;78.43;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:46:51;66.76;42.98;82.04;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:51:48;64.08;42.47;76.71;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:54:19;64.59;41.06;78.74;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:56:48;64.33;43.51;79.19;;
45651;Laerm;31365;48.858;8.530;2022-09-12T05:59:19;64.57;44.51;78.87;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:01:48;63.68;42.29;78.49;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:04:16;63.14;42.22;79.49;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:06:45;64.77;42.47;79.59;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:09:16;62.57;40.33;78.46;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:11:46;62.61;42.76;76.05;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:14:16;64.12;42.09;78.64;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:16:45;62.31;40.80;78.18;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:19:17;69.14;41.14;93.13;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:21:47;63.50;42.76;79.19;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:24:17;64.91;42.41;82.21;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:26:48;62.23;40.03;79.07;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:29:19;63.41;41.75;75.53;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:31:48;66.12;43.94;79.13;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:34:16;64.38;41.68;85.85;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:36:48;63.13;40.23;76.36;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:39:18;64.45;41.82;81.04;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:41:50;61.57;40.89;78.74;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:44:31;63.46;41.22;77.32;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:47:00;62.92;40.13;76.79;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:49:28;65.03;41.53;81.25;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:51:57;61.28;40.98;77.55;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:54:25;61.02;39.08;76.21;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:56:54;68.26;40.62;86.36;;
45651;Laerm;31365;48.858;8.530;2022-09-12T06:59:23;61.96;42.09;77.18;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:01:51;63.64;42.03;77.17;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:04:19;64.16;41.30;79.60;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:06:48;60.90;39.81;75.31;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:09:17;56.94;40.03;75.87;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:11:46;64.52;40.23;79.23;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:14:15;61.49;40.23;77.37;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:16:44;61.56;41.14;75.42;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:19:12;64.09;43.24;77.99;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:21:40;63.52;42.03;77.51;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:24:09;57.82;39.34;74.87;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:26:39;62.77;40.71;75.00;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:29:15;58.94;37.32;73.93;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:32:04;64.79;39.81;80.00;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:34:33;61.72;41.46;78.53;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:37:02;63.04;40.98;78.16;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:39:30;59.01;39.46;74.55;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:41:59;61.84;41.53;75.88;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:44:28;60.33;41.06;75.42;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:46:57;64.60;41.30;81.58;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:49:25;59.76;39.58;77.90;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:51:54;62.16;40.80;79.12;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:54:22;63.59;42.41;80.34;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:56:51;60.09;40.43;74.97;;
45651;Laerm;31365;48.858;8.530;2022-09-12T07:59:19;63.99;42.93;86.28;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:02:11;59.95;39.70;78.07;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:07:14;62.46;41.53;80.73;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:09:44;58.26;41.89;73.25;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:12:14;61.20;41.46;79.76;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:14:43;64.01;41.75;81.10;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:17:13;63.96;43.58;80.95;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:19:41;61.97;44.27;76.88;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:22:10;60.05;43.49;75.40;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:24:39;62.49;38.67;77.40;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:27:07;60.85;38.67;81.29;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:29:36;62.35;40.98;76.42;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:32:05;61.86;40.62;85.77;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:34:34;58.50;38.52;72.38;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:37:03;58.00;41.06;76.30;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:39:31;58.10;35.66;79.21;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:42:02;62.41;40.98;77.51;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:44:55;64.54;41.38;80.30;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:47:29;60.93;40.71;77.51;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:50:11;62.40;46.05;80.69;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:52:51;60.36;41.75;75.62;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:55:37;62.18;40.53;78.16;;
45651;Laerm;31365;48.858;8.530;2022-09-12T08:58:13;60.90;37.52;75.47;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:00:50;63.26;41.82;79.50;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:03:45;60.91;39.70;80.21;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:06:43;60.28;40.43;81.58;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:09:30;61.51;41.22;74.58;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:12:13;60.01;41.38;76.43;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:14:59;65.49;41.68;81.41;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:17:37;65.36;43.72;82.73;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:20:18;61.92;42.16;76.32;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:22:57;64.02;42.88;83.08;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:25:41;58.41;41.38;76.87;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:28:17;58.70;40.03;74.02;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:30:48;62.72;41.19;75.72;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:33:21;60.29;40.27;74.58;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:35:59;60.65;38.52;78.02;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:38:45;62.12;40.71;75.84;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:41:35;63.36;41.68;79.36;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:44:07;63.10;40.62;81.52;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:46:35;62.41;40.80;76.05;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:49:06;60.55;40.80;77.08;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:51:40;60.64;40.80;78.65;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:54:19;58.78;41.14;75.52;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:56:49;60.33;41.61;79.87;;
45651;Laerm;31365;48.858;8.530;2022-09-12T09:59:20;59.28;39.21;76.55;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:01:55;61.04;40.62;73.44;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:04:33;61.90;41.82;77.42;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:07:17;62.08;40.62;77.39;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:10:12;62.81;42.53;78.88;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:12:43;62.30;40.80;75.51;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:15:23;62.23;42.71;78.79;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:17:52;62.46;42.88;76.66;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:20:32;62.56;42.35;75.15;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:23:29;60.64;38.37;75.08;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:26:09;61.11;39.46;73.21;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:28:41;59.33;40.36;74.94;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:31:22;64.33;40.18;84.14;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:33:57;63.42;38.21;80.36;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:36:36;62.92;42.59;79.74;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:39:11;62.17;38.95;76.98;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:41:45;62.40;40.80;78.73;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:46:44;64.67;40.62;79.52;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:49:24;61.88;41.14;78.21;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:51:55;61.95;42.98;76.51;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:54:26;65.02;41.82;84.07;;
45651;Laerm;31365;48.858;8.530;2022-09-12T10:57:39;60.38;39.92;79.28;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:00:16;62.29;42.53;75.91;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:03:13;61.12;37.70;79.02;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:05:53;61.24;38.21;74.19;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:08:48;61.75;38.37;77.70;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:11:44;63.88;38.37;80.53;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:14:38;62.93;40.71;79.80;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:17:24;62.45;40.33;80.86;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:20:47;62.45;40.33;80.86;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:23:49;60.90;40.18;76.59;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:26:41;60.82;40.23;79.01;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:29:24;59.44;38.05;74.67;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:35:34;61.75;41.75;78.68;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:38:33;60.46;40.62;77.21;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:41:12;61.51;40.33;75.96;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:43:49;63.87;38.95;85.01;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:46:27;61.51;39.58;78.07;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:49:10;62.68;41.30;81.99;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:51:49;59.05;36.69;72.71;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:54:27;58.56;38.47;76.79;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:57:07;57.87;38.52;77.72;;
45651;Laerm;31365;48.858;8.530;2022-09-12T11:59:46;61.81;39.34;77.88;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:02:24;57.82;38.21;78.01;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:05:16;58.87;34.69;76.33;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:07:53;59.79;39.21;75.01;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:10:34;60.27;38.95;72.45;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:13:07;60.74;38.95;77.39;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:15:46;60.69;39.70;76.33;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:18:20;62.76;39.34;81.35;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:20:52;59.60;40.62;75.42;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:23:26;59.55;39.58;73.16;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:25:58;62.57;41.14;77.69;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:28:57;60.05;40.03;76.83;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:31:25;60.63;34.69;77.71;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:34:21;58.54;39.46;73.28;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:36:55;59.77;39.92;75.79;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:39:56;59.70;40.43;77.88;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:46:09;59.34;39.21;73.96;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:52:00;59.28;38.52;75.57;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:54:53;60.80;42.35;78.80;;
45651;Laerm;31365;48.858;8.530;2022-09-12T12:57:44;65.94;40.62;86.04;;
45651;Laerm;31365;48.858;8.530;2022-09-12T13:00:32;61.64;42.42;76.83;;
45651;Laerm;31365;48.858;8.530;2022-09-12T13:03:17;60.07;41.48;77.10;;
45651;Laerm;31365;48.858;8.530;2022-09-12T13:05:55;60.20;42.22;72.39;;
45651;Laerm;31365;48.858;8.530;2022-09-12T13:08:30;63.96;39.58;81.56;;
45651;Laerm;31365;48.858;8.530;2022-09-12T13:11:07;58.93;39.81;73.55;;
45651;Laerm;31365;48.858;8.530;2022-09-12T13:13:41;57.99;39.81;71.89;;
45651;Laerm;31365;48.858;8.530;2022-09-12T13:16:33;58.11;38.67;69.16;;
45651;Laerm;31365;48.858;8.530;2022-09-12T13:19:05;59.05;37.52;73.80;;
45651;Laerm;31365;48.858;8.530;2022-09-12T13:21:35;59.44;35.36;79.99;;
45651;Laerm;31365;48.858;8.530;2022-09-12T13:24:14;59.12;38.81;71.09;;
45651;Laerm;31365;48.858;8.530;2022-09-12T13:26:46;55.70;37.32;71.01;;
45651;Laerm;31365;48.858;8.530;2022-09-12T13:29:17;57.68;39.21;71.92;;
45651;Laerm;31365;48.858;8.530;2022-09-12T13:31:50;62.13;43.14;76.50;;
45651;Laerm;31365;48.858;8.530;2022-09-12T13:34:23;59.90;41.89;74.37;;
