sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:01:14;46.18;34.38;60.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:03:45;50.53;34.10;66.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:06:19;35.29;33.73;39.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:08:49;35.33;33.65;48.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:11:17;51.01;33.98;64.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:13:45;35.18;33.48;45.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:16:17;35.22;33.43;44.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:18:47;35.06;33.47;37.37;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:21:17;35.27;33.79;38.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:23:46;35.32;33.46;41.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:26:16;35.22;33.55;41.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:28:44;35.31;33.51;50.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:31:16;35.59;33.81;38.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:33:46;35.61;33.94;38.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:36:17;35.63;33.90;47.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:38:46;35.57;34.10;42.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:41:17;35.39;33.21;49.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:43:47;35.75;34.08;40.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:46:30;42.96;34.20;57.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:49:08;48.38;34.06;63.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:51:44;35.92;34.26;38.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:54:20;42.02;33.96;54.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:56:51;35.60;33.77;37.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T00:59:28;35.87;34.06;38.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:01:58;36.04;34.06;40.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:04:29;35.52;33.84;38.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:06:57;35.52;33.93;44.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:09:25;35.60;33.94;39.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:11:54;38.79;33.85;53.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:14:23;35.60;34.01;50.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:16:51;35.43;33.82;45.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:19:55;35.43;33.65;37.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:22:49;38.90;33.83;55.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:25:30;46.83;33.94;60.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:28:21;35.32;33.73;41.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:31:01;42.98;33.71;55.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:33:52;36.44;33.70;43.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:36:41;44.85;33.52;60.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:39:27;45.59;33.85;60.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:42:09;43.74;34.06;56.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:44:51;35.32;33.56;41.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:47:29;45.44;33.60;60.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:50:03;35.56;33.58;40.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:52:38;47.77;34.15;60.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:55:13;35.44;33.94;40.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T01:57:49;35.54;33.68;39.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:00:18;37.57;33.69;49.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:02:53;37.18;33.86;67.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:05:30;47.94;34.09;62.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:08:06;37.71;33.79;50.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:10:43;36.13;33.73;43.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:13:19;37.74;33.86;51.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:15:55;46.90;34.02;61.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:18:29;46.57;34.24;59.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:21:02;47.33;34.31;59.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:23:37;37.17;33.94;49.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:26:15;46.67;33.97;61.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:28:46;35.50;33.97;40.54;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:31:22;37.64;34.04;53.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:34:09;45.17;33.88;58.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:36:47;40.99;34.16;55.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:39:16;35.83;33.89;38.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:41:46;35.55;34.08;45.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:44:14;37.74;33.77;53.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:46:47;36.01;34.21;41.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:49:17;35.47;33.70;38.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:51:47;53.99;34.33;68.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:54:17;35.77;34.02;44.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:56:46;38.03;33.88;50.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T02:59:18;48.04;34.21;60.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:02:15;47.25;33.68;63.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:05:12;49.31;34.37;59.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:08:12;50.71;34.22;65.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:11:04;48.44;34.08;60.49;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:13:45;48.03;35.32;62.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:16:32;45.67;34.84;59.12;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:19:09;47.58;35.15;58.27;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:21:53;50.43;35.23;61.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:24:28;51.84;34.99;64.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:27:07;44.21;36.80;57.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:29:39;49.84;35.47;62.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:32:07;46.06;35.56;59.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:34:35;56.06;37.53;70.20;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:37:05;51.85;36.09;60.91;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:39:33;54.32;36.21;64.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:42:00;53.48;36.16;64.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:44:28;51.16;38.26;62.09;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:46:56;47.82;36.57;60.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:49:24;50.39;36.53;62.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:51:51;52.46;39.17;63.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:54:21;52.88;37.92;65.03;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:56:49;46.05;38.30;54.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T03:59:16;47.99;38.81;59.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:01:44;50.86;38.03;61.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:04:12;53.67;39.08;62.31;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:06:40;51.63;38.35;61.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:09:08;54.79;40.58;62.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:11:37;53.58;38.90;61.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:14:05;55.22;40.19;64.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:16:33;55.82;42.02;67.34;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:19:01;53.87;39.24;62.82;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:21:29;55.31;39.99;62.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:23:57;57.46;40.98;65.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:26:25;57.36;40.75;64.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:28:56;54.95;40.74;64.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:31:25;57.96;39.22;65.61;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:33:55;57.56;43.44;64.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:36:24;58.34;43.95;65.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:38:53;59.16;42.99;72.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:41:23;56.72;43.78;63.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:43:56;58.59;46.40;67.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:46:25;57.27;46.24;65.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:48:53;57.37;43.78;65.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:51:25;58.01;46.33;64.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:53:57;58.65;42.46;68.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:56:27;57.62;46.04;68.62;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T04:58:59;58.55;43.72;64.75;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:01:28;59.78;51.84;67.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:03:57;60.37;46.84;68.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:06:28;58.60;43.98;63.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:08:58;59.13;46.78;69.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:11:29;58.83;46.97;65.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:14:19;59.86;44.86;67.58;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:16:46;60.19;44.79;75.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:19:16;59.28;48.22;65.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:21:43;58.92;46.70;66.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:24:11;58.63;46.73;65.87;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:26:39;60.78;46.28;70.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:29:07;61.10;47.31;72.74;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:31:36;58.86;44.78;64.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:34:04;61.19;47.45;72.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:36:33;60.46;48.93;66.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:39:02;61.12;48.13;70.25;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:41:32;60.09;46.70;66.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:44:04;61.92;50.20;68.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:46:39;59.08;45.69;70.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:49:09;60.69;49.57;67.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:51:39;59.99;47.50;71.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:54:10;60.14;49.11;66.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:56:41;60.29;50.86;66.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T05:59:13;58.17;44.56;65.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:01:43;58.23;45.02;65.33;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:04:12;58.38;47.04;67.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:06:41;59.66;41.57;68.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:09:11;60.43;46.90;69.48;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:11:40;59.92;46.45;67.35;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:14:10;59.88;45.10;65.66;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:16:38;58.42;45.47;65.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:19:14;58.74;45.40;65.96;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:21:43;60.18;49.03;67.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:24:11;61.17;40.71;74.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:26:38;57.13;42.40;65.79;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:29:06;60.16;44.77;72.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:31:38;59.90;46.57;72.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:34:10;58.22;43.39;69.30;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:36:42;60.35;43.90;70.72;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:39:12;59.33;43.77;66.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:41:41;60.95;46.94;71.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:44:12;58.02;45.79;65.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:46:41;61.30;49.59;70.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:49:11;60.96;50.76;71.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:51:39;59.41;45.55;64.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:54:12;56.93;40.46;64.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:56:40;60.15;46.37;73.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T06:59:09;58.10;46.29;65.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:01:37;58.04;42.34;64.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:04:05;55.46;44.37;62.83;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:06:38;58.16;42.78;65.01;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:09:10;57.56;42.58;64.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:11:40;60.60;41.66;72.88;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:14:12;57.23;45.19;64.81;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:16:41;58.38;39.57;67.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:19:09;56.17;40.74;65.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:21:39;58.54;41.55;65.14;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:24:08;57.20;42.61;66.29;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:26:39;57.01;44.48;65.68;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:29:14;58.27;42.33;67.63;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:32:03;58.56;40.79;72.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:34:31;59.95;45.68;71.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:37:00;56.62;40.66;68.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:39:28;60.09;43.31;75.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:41:56;60.66;47.51;72.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:44:24;58.87;44.67;65.44;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:46:52;57.16;46.55;63.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:49:20;59.20;46.33;68.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:51:48;59.04;42.88;71.98;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:54:17;57.26;42.79;66.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:56:44;59.30;47.78;72.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T07:59:12;58.35;42.92;67.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:02:00;58.46;46.97;66.50;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:04:29;57.37;45.68;70.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:06:57;58.52;43.49;73.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:09:26;59.47;45.06;68.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:11:53;56.68;41.91;69.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:14:22;61.43;44.61;72.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:16:49;58.70;47.79;66.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:19:17;59.02;45.32;69.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:21:45;56.73;43.19;63.78;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:24:13;56.08;42.11;65.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:26:42;58.69;43.13;68.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:29:10;56.42;42.60;65.46;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:31:38;59.79;48.41;68.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:34:08;58.36;44.23;69.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:36:36;56.93;41.29;64.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:39:06;54.70;43.10;61.59;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:41:37;57.32;40.24;63.97;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:44:30;58.64;47.10;66.47;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:47:20;58.53;44.78;68.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:50:01;57.64;42.67;72.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:52:38;57.54;46.05;64.95;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:55:25;59.69;45.96;70.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T08:57:54;56.44;45.55;64.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:00:35;57.90;45.21;65.21;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:03:28;59.54;47.47;74.05;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:06:12;55.25;42.89;66.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:08:56;59.12;44.15;69.40;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:11:44;59.93;41.47;73.11;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:14:45;59.41;45.89;68.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:17:23;57.02;44.67;64.07;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:20:00;58.46;46.52;66.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:22:43;57.85;45.04;65.42;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:25:19;58.19;43.19;69.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:27:57;59.20;38.93;69.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:30:26;57.88;40.20;65.43;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:32:59;57.14;42.23;64.52;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:35:39;57.18;43.23;63.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:38:24;58.58;43.31;72.57;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:41:10;56.24;41.82;65.15;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:43:42;59.43;46.17;65.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:46:11;57.22;40.71;64.73;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:48:44;57.56;41.83;65.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:51:16;57.08;41.93;65.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:53:51;58.95;41.85;72.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:56:31;57.53;45.60;65.70;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T09:59:09;58.18;43.59;66.93;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:01:44;59.60;43.54;71.76;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:04:20;56.66;39.28;64.69;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:06:51;57.88;38.04;65.38;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:09:24;56.16;43.67;64.22;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:11:55;57.92;44.24;67.23;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:14:42;58.28;35.68;65.92;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:17:27;56.39;36.53;65.41;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:20:02;59.01;45.10;65.24;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:22:47;54.66;39.57;61.80;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:25:18;55.91;38.48;63.02;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:27:53;56.16;38.12;69.65;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:30:24;55.59;37.51;64.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:33:03;55.84;39.38;63.55;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:35:47;58.34;38.34;68.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:38:22;55.48;39.01;66.67;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:40:56;56.51;37.78;66.39;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:43:29;57.11;37.91;64.85;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:45:59;57.68;42.35;65.60;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:48:48;55.18;39.02;66.28;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:51:27;57.91;38.64;65.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:53:58;58.30;38.94;70.56;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:56:30;57.71;41.74;65.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T10:59:16;59.33;38.25;72.18;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:01:59;56.62;38.81;69.19;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:04:44;56.16;40.83;62.94;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:07:37;58.11;44.26;66.77;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:10:29;59.80;41.96;70.13;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:13:23;59.30;44.18;69.06;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:16:07;56.86;41.35;63.10;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:19:02;57.85;40.61;73.17;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:21:51;56.60;41.46;66.53;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:24:46;56.76;40.37;64.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:27:36;57.46;42.46;64.71;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:30:10;62.74;42.79;77.16;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:32:59;59.37;46.66;69.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:35:34;57.81;45.69;70.32;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:38:40;58.55;46.39;69.00;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:41:17;57.77;45.31;66.90;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:43:53;59.61;45.81;67.64;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:46:31;59.54;41.09;72.45;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:49:16;57.10;43.87;63.84;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:51:49;60.17;42.78;74.99;;
54519;Laerm;19073;47.06466776;8.32419705;2022-09-12T11:54:26;59.90;43.64;69.88;;
