sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T00:04:25;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T00:09:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T00:14:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T00:19:31;13;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T00:24:33;5;5;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T00:29:34;6;6;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T00:34:36;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T00:39:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T00:44:43;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T00:49:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T00:55:07;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T01:00:16;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T01:05:21;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T01:10:24;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T01:15:26;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T01:20:36;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T01:41:30;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T01:57:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T02:02:37;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T02:17:57;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T02:23:08;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T02:28:25;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T02:33:29;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T02:38:42;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T02:43:47;8;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T02:48:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T02:53:53;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T02:58:56;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T03:04:12;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T03:14:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T03:30:16;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T03:35:19;12;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T03:40:23;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T03:45:25;8;8;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T03:50:26;6;6;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T03:55:28;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T04:00:31;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T04:05:33;9;9;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T04:10:36;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T04:15:37;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T04:20:39;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T04:25:41;11;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T04:30:43;14;14;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T04:35:44;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T04:40:46;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T04:45:48;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T04:50:49;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T04:55:51;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T05:00:52;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T05:05:54;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T05:10:56;11;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T05:16:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T05:21:10;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T05:26:14;9;9;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T05:31:23;10;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T05:36:27;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T05:41:30;8;8;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T05:46:35;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T05:51:39;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T05:56:44;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T06:01:47;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T06:06:50;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T06:11:52;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T06:16:54;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T06:21:55;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T06:26:57;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T06:31:58;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T06:37:00;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T06:42:03;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T06:47:05;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T06:52:07;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T06:57:09;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T07:02:10;6;2;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T07:07:12;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T07:12:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T07:17:16;1;1;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T07:22:17;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T07:27:19;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T07:32:21;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T07:37:23;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T07:42:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T07:47:26;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T07:52:27;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T07:57:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T08:02:31;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T08:07:32;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T08:12:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T08:17:37;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T08:22:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T08:27:41;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T08:32:43;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T08:37:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T08:42:54;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T08:48:02;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T08:53:11;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T08:58:17;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T09:03:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T09:08:42;9;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T09:19:16;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T09:24:23;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T09:29:35;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T09:34:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T09:44:58;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T09:50:02;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T09:55:09;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T10:05:43;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T10:16:00;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T10:26:18;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T10:31:25;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T10:41:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T10:46:41;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T10:51:43;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T11:02:03;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T11:28:18;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T11:43:53;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T11:54:24;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T11:59:39;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T12:09:57;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T12:14:59;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T12:20:03;5;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T12:25:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T12:31:02;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T12:40:49;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T12:56:34;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T13:01:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T13:11:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T13:21:55;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T13:26:57;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T13:32:02;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T13:47:31;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T13:52:41;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T13:57:55;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T14:02:59;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T14:08:13;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T14:13:24;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T14:18:28;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T14:23:38;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T14:28:43;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T14:33:50;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T14:38:58;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T14:44:04;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T14:54:33;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T14:59:38;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T15:04:42;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T15:09:47;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T15:14:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T15:19:51;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T15:24:52;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T15:29:57;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T15:34:59;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T15:40:00;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T15:45:08;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T15:50:17;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T16:00:29;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T16:05:31;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T16:10:33;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T16:15:35;10;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T16:20:37;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T16:25:40;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T16:30:43;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T16:41:05;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T16:46:12;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T16:51:23;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T16:56:30;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T17:01:32;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T17:06:34;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T17:11:37;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T17:16:40;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T17:21:44;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T17:26:49;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T17:31:51;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T17:36:55;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T17:41:56;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T17:47:01;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T17:52:04;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T17:57:06;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T18:02:11;8;8;8
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T18:07:16;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T18:12:20;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T18:17:22;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T18:22:23;7;7;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T18:27:25;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T18:32:27;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T18:37:28;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T18:42:30;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T18:47:32;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T18:52:33;10;10;9
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T18:57:35;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T19:02:37;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T19:07:39;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T19:12:41;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T19:17:43;8;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T19:22:45;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T19:27:46;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T19:32:48;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T19:37:49;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T19:42:51;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T19:47:53;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T19:52:54;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T19:57:56;12;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T20:02:58;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T20:07:59;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T20:13:02;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T20:18:05;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T20:23:07;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T20:28:09;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T20:33:10;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T20:38:12;5;5;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T20:43:13;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T20:48:15;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T20:53:16;7;7;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T20:58:19;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T21:03:22;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T21:08:25;4;4;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T21:13:26;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T21:18:28;6;6;6
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T21:23:31;10;10;10
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T21:28:34;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T21:33:36;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T21:38:38;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T21:43:40;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T21:48:42;7;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T21:53:44;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T21:58:45;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T22:03:47;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T22:08:49;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T22:13:51;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T22:18:53;5;5;5
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T22:23:54;4;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T22:29:08;7;7;7
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T22:34:12;4;4;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T22:39:14;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T22:44:16;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T22:49:18;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T22:54:19;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T22:59:21;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T23:04:23;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T23:09:25;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T23:14:27;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T23:19:28;2;2;2
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T23:24:29;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T23:29:31;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T23:34:35;3;3;3
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T23:39:36;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T23:44:38;1;1;1
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T23:49:39;6;4;4
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T23:54:41;0;0;0
25179;PMS7003;14460;50.22394435;19.07209285;2022-09-12T23:59:43;2;2;2
