sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:02:18;101701.63;;;12.45;97.81
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:04:43;101693.69;;;12.37;99.11
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:07:09;101695.34;;;12.38;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:09:34;101695.47;;;12.44;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:12:00;101683.38;;;12.34;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:14:25;101677.56;;;12.30;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:16:50;101680.41;;;12.29;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:19:16;101688.22;;;12.22;99.84
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:21:43;101683.56;;;12.24;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:24:09;101690.56;;;12.25;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:26:34;101673.59;;;12.18;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:29:00;101671.09;;;12.16;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:31:25;101662.31;;;12.16;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:33:54;101675.09;;;12.20;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:36:21;101665.28;;;12.21;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:38:48;101657.47;;;12.19;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:41:30;101665.78;;;12.24;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:44:02;101651.00;;;12.14;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:46:40;101643.19;;;12.12;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:49:15;101636.25;;;11.95;99.84
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:51:46;101648.72;;;12.02;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:54:17;101644.06;;;11.96;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:56:44;101647.03;;;12.10;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T00:59:16;101641.72;;;12.10;99.26
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T01:01:43;101635.53;;;12.09;99.37
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T01:04:11;101646.50;;;12.14;99.44
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T01:06:42;101640.50;;;12.20;99.91
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T01:09:12;101644.34;;;12.18;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T01:11:40;101625.72;;;12.18;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T01:14:06;101634.22;;;12.13;99.68
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T01:16:36;101631.28;;;12.00;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T01:39:05;101615.97;;;11.85;98.65
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T01:46:47;101622.47;;;11.83;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T01:49:24;101618.28;;;11.80;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T01:52:15;101608.16;;;11.84;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T01:54:56;101613.47;;;11.84;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T01:57:28;101601.03;;;11.68;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:00:00;101575.78;;;11.64;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:02:37;101597.19;;;11.79;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:05:10;101598.03;;;11.79;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:08:00;101594.22;;;11.74;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:11:02;101580.13;;;11.57;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:16:00;101588.06;;;11.73;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:18:26;101592.56;;;11.64;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:20:55;101589.56;;;11.67;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:23:25;101571.00;;;11.51;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:25:54;101574.13;;;11.63;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:28:26;101576.63;;;11.64;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:31:23;101573.63;;;11.67;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:34:06;101584.44;;;11.66;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:37:11;101583.28;;;11.60;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:39:40;101599.88;;;11.62;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:42:05;101578.63;;;11.46;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:44:32;101590.94;;;11.55;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:47:09;101592.91;;;11.61;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:49:35;101581.78;;;11.49;99.92
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:52:01;101576.31;;;11.43;99.76
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:54:27;101588.44;;;11.45;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:56:53;101577.66;;;11.39;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T02:59:20;101580.78;;;11.42;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:10:45;101564.34;;;11.47;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:13:39;101560.03;;;11.46;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:16:43;101568.34;;;11.43;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:22:14;101562.03;;;11.44;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:24:48;101555.56;;;11.38;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:27:27;101566.19;;;11.38;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:29:54;101557.72;;;11.35;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:32:39;101556.56;;;11.45;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:35:05;101555.22;;;11.41;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:37:30;101555.72;;;11.45;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:39:56;101551.91;;;11.39;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:42:21;101552.38;;;11.43;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:44:52;101549.41;;;11.46;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:47:18;101545.72;;;11.47;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:49:43;101544.91;;;11.46;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:52:08;101551.53;;;11.50;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:54:33;101553.72;;;11.47;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:56:59;101548.41;;;11.47;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T03:59:24;101544.75;;;11.48;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:01:49;101547.06;;;11.59;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:04:15;101547.06;;;11.59;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:06:40;101521.00;;;11.46;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:09:07;101536.47;;;11.51;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:11:32;101536.09;;;11.62;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:13:57;101538.91;;;11.61;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:16:23;101530.47;;;11.49;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:18:48;101535.25;;;11.62;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:21:16;101526.28;;;11.63;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:23:42;101537.06;;;11.69;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:26:08;101528.28;;;11.61;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:28:35;101527.63;;;11.59;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:31:03;101518.63;;;11.68;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:33:30;101537.38;;;11.75;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:35:55;101515.47;;;11.73;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:38:20;101528.06;;;11.87;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:40:46;101521.75;;;11.80;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:43:11;101522.41;;;11.82;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:45:37;101516.09;;;11.83;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:48:02;101524.38;;;11.88;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:50:28;101517.75;;;11.92;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:52:53;101514.75;;;11.87;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:55:20;101497.66;;;11.81;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T04:57:45;101514.25;;;11.92;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:00:11;101497.00;;;11.79;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:02:37;101516.09;;;11.91;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:05:03;101511.59;;;11.83;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:07:28;101506.63;;;11.88;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:09:54;101519.75;;;11.90;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:12:19;101506.28;;;11.83;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:14:44;101524.19;;;11.98;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:17:10;101526.56;;;11.93;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:19:35;101516.25;;;11.90;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:22:01;101525.06;;;11.98;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:24:26;101519.72;;;11.98;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:26:52;101530.50;;;12.05;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:29:17;101523.66;;;12.11;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:31:44;101508.38;;;12.04;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:34:09;101524.03;;;12.07;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:36:35;101523.91;;;11.93;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:39:01;101522.72;;;11.87;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:41:29;101515.41;;;11.97;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:43:57;101525.81;;;12.07;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:46:28;101521.84;;;12.11;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:48:54;101526.03;;;11.97;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:51:23;101519.91;;;11.97;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:53:52;101519.38;;;12.01;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:56:20;101527.97;;;12.12;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T05:58:51;101528.31;;;12.17;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:01:17;101529.47;;;12.14;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:03:49;101536.56;;;12.22;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:06:18;101538.72;;;12.26;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:08:45;101544.69;;;12.29;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:11:16;101543.50;;;12.31;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:13:42;101549.16;;;12.36;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:16:35;101535.13;;;12.42;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:19:10;101534.78;;;12.45;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:21:36;101549.75;;;12.46;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:24:03;101539.09;;;12.46;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:26:29;101542.78;;;12.45;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:28:56;101517.56;;;12.33;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:31:27;101530.47;;;12.44;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:34:04;101532.47;;;12.42;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:36:39;101528.50;;;12.38;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:39:13;101533.13;;;12.44;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:41:38;101512.41;;;12.32;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:44:04;101536.81;;;12.43;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:46:31;101537.78;;;12.42;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:48:57;101535.31;;;12.41;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:51:24;101536.16;;;12.41;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:53:50;101537.22;;;12.55;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:56:21;101529.66;;;12.67;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T06:58:48;101532.94;;;12.77;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:01:21;101531.78;;;12.95;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:03:51;101532.31;;;13.13;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:06:20;101529.47;;;13.38;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:08:46;101511.91;;;13.43;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:11:21;101536.47;;;13.69;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:13:51;101523.88;;;13.77;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:16:17;101490.94;;;13.70;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:18:43;101506.94;;;13.85;99.78
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:21:13;101506.59;;;13.88;99.96
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:23:39;101514.13;;;13.99;99.50
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:26:06;101520.97;;;14.09;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:28:34;101514.78;;;14.23;100.00
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:31:11;101511.81;;;14.33;99.20
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:33:37;101518.78;;;14.49;99.20
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:36:14;101512.97;;;14.60;97.77
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:38:40;101518.69;;;14.78;98.03
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:41:13;101515.72;;;14.88;97.01
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:43:39;101518.31;;;15.03;96.87
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:46:06;101530.38;;;15.21;96.55
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:48:32;101527.81;;;15.34;97.52
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:50:59;101515.16;;;15.49;96.58
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:53:30;101521.38;;;15.56;95.52
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:55:56;101529.28;;;15.71;94.66
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T07:58:23;101533.03;;;15.77;95.06
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:00:48;101517.63;;;15.79;93.98
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:03:14;101524.28;;;15.96;93.82
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:05:40;101525.16;;;16.10;93.91
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:08:05;101511.81;;;16.17;92.62
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:10:30;101496.56;;;16.11;91.91
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:12:57;101528.38;;;16.41;92.47
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:15:22;101522.00;;;16.48;92.02
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:17:49;101512.09;;;16.49;90.54
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:20:14;101527.97;;;16.57;91.15
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:22:39;101528.81;;;16.64;90.04
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:25:05;101531.09;;;16.74;90.95
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:27:31;101524.53;;;16.77;89.74
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:29:56;101525.59;;;16.89;88.99
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:32:22;101528.91;;;17.04;89.84
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:34:47;101525.19;;;16.99;87.91
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:37:12;101535.50;;;17.02;89.58
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:39:38;101538.81;;;17.04;89.63
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:42:04;101544.19;;;17.10;86.90
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:47:35;101536.72;;;17.32;90.04
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:50:14;101540.84;;;17.42;88.04
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:52:57;101541.22;;;17.59;88.36
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:55:59;101529.25;;;17.75;87.19
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T08:58:27;101530.66;;;17.90;85.72
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T09:07:16;101529.47;;;18.25;85.46
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T09:10:09;101514.59;;;18.29;84.89
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T09:12:55;101532.03;;;18.52;82.52
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T09:16:10;101529.69;;;18.62;82.30
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T09:18:31;101524.44;;;18.74;80.26
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T09:21:03;101521.53;;;18.82;80.50
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T09:23:33;101498.63;;;18.73;79.70
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T09:26:16;101512.50;;;18.95;81.64
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T09:28:45;101510.91;;;18.87;77.58
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T09:31:18;101507.06;;;19.08;79.47
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T09:33:45;101497.63;;;19.17;80.05
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T09:39:08;101506.88;;;19.47;78.93
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T09:41:51;101499.03;;;19.45;77.63
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T09:44:20;101501.53;;;19.65;76.89
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T09:46:47;101496.34;;;19.63;74.83
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T09:49:15;101499.94;;;19.76;75.14
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T09:51:41;101493.81;;;19.87;73.34
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T09:56:39;101490.97;;;20.00;74.39
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:01:50;101466.38;;;19.97;73.90
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:04:29;101470.41;;;20.06;73.47
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:06:58;101473.19;;;20.11;72.12
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:09:29;101469.88;;;20.28;72.84
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:11:57;101445.59;;;20.16;73.82
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:17:08;101444.91;;;20.32;71.85
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:19:46;101464.22;;;20.59;70.94
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:22:17;101456.59;;;20.56;70.03
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:24:52;101443.25;;;20.61;70.37
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:27:22;101447.72;;;20.68;68.62
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:30:00;101448.94;;;20.84;70.08
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:32:28;101446.94;;;20.91;68.84
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:35:01;101431.44;;;20.86;68.92
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:37:37;101439.44;;;20.93;66.39
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:40:06;101430.03;;;20.95;66.55
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:45:36;101428.16;;;21.19;65.21
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:50:51;101414.06;;;21.29;64.16
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:53:22;101414.63;;;21.31;64.32
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:56:07;101411.69;;;21.45;66.79
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T10:58:54;101405.25;;;21.46;63.03
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T11:01:48;101416.13;;;21.51;64.44
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T11:04:27;101408.97;;;21.56;65.63
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T11:09:57;101377.28;;;21.52;62.69
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T11:20:06;101393.59;;;21.86;63.69
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T11:28:48;101382.06;;;21.90;60.70
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T11:33:50;101387.28;;;22.26;61.18
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T11:39:22;101374.59;;;22.26;60.52
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T11:41:56;101377.53;;;22.25;56.99
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T11:44:23;101362.72;;;22.27;56.17
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T11:46:50;101378.47;;;22.47;55.80
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T11:49:42;101382.31;;;22.51;57.68
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T11:52:18;101395.41;;;22.60;58.06
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T11:54:52;101394.94;;;22.63;58.14
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T11:57:34;101386.56;;;22.64;58.06
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T12:05:39;101376.00;;;22.63;56.08
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T12:08:07;101363.94;;;22.53;56.01
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T12:10:43;101372.03;;;22.70;57.86
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T12:13:18;101370.81;;;22.78;57.63
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T12:15:47;101344.34;;;22.63;55.28
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T12:18:23;101354.16;;;22.69;55.21
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T12:20:49;101368.34;;;22.77;54.07
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T12:23:33;101352.69;;;22.79;56.61
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T12:26:02;101372.34;;;22.91;54.94
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T12:31:17;101367.66;;;22.86;55.53
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T12:36:09;101316.13;;;22.76;55.66
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T12:38:36;101335.44;;;22.85;54.51
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T12:46:11;101334.81;;;23.00;52.57
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T12:52:14;101344.19;;;23.31;53.86
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T12:54:55;101333.72;;;23.40;53.65
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T12:57:30;101332.56;;;23.36;50.93
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T13:00:06;101331.44;;;23.31;49.70
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T13:02:37;101326.25;;;23.25;52.26
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T13:05:14;101317.50;;;23.18;52.22
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T13:07:41;101320.50;;;23.21;52.67
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T13:10:20;101315.72;;;23.28;53.34
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T13:12:48;101314.63;;;23.51;51.45
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T13:18:06;101283.03;;;23.35;49.73
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T13:21:07;101306.00;;;23.55;51.39
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T13:23:34;101300.59;;;23.60;50.09
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T13:26:01;101305.78;;;23.61;49.54
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T13:28:28;101305.94;;;23.49;48.27
57749;BME280;48867;51.62226920;5.52519524;2022-09-12T13:31:10;101298.25;;;23.41;50.40
