sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43804;BME280;29430;52.924;-2.388;2022-09-12T00:00:38;98885.78;;;16.71;92.09
43804;BME280;29430;52.924;-2.388;2022-09-12T00:05:29;98878.41;;;16.66;93.25
43804;BME280;29430;52.924;-2.388;2022-09-12T00:10:23;98872.41;;;16.59;93.69
43804;BME280;29430;52.924;-2.388;2022-09-12T00:15:14;98864.22;;;16.54;94.79
43804;BME280;29430;52.924;-2.388;2022-09-12T00:20:07;98857.41;;;16.46;96.13
43804;BME280;29430;52.924;-2.388;2022-09-12T00:24:59;98859.88;;;16.37;96.93
43804;BME280;29430;52.924;-2.388;2022-09-12T00:29:51;98857.44;;;16.31;97.63
43804;BME280;29430;52.924;-2.388;2022-09-12T00:34:43;98852.25;;;16.24;98.01
43804;BME280;29430;52.924;-2.388;2022-09-12T00:39:34;98865.66;;;16.20;99.04
43804;BME280;29430;52.924;-2.388;2022-09-12T00:49:43;98855.81;;;16.14;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T00:54:38;98858.28;;;16.10;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T00:59:54;98852.28;;;16.08;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T01:04:49;98830.66;;;16.02;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T01:09:43;98823.28;;;15.97;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T01:14:36;98826.56;;;15.94;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T01:30:12;98798.13;;;15.85;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T01:40:50;98805.25;;;15.81;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T01:45:30;98800.34;;;15.78;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T01:50:27;98809.88;;;15.75;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T01:55:25;98816.16;;;15.70;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T02:00:19;98817.56;;;15.68;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T02:05:16;98813.44;;;15.65;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T02:10:15;98805.78;;;15.62;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T02:15:08;98812.34;;;15.61;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T02:20:11;98804.16;;;15.56;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T02:25:26;98792.69;;;15.54;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T02:30:20;98796.22;;;15.54;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T02:35:45;98801.69;;;15.54;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T02:40:37;98786.91;;;15.50;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T02:45:29;98774.38;;;15.49;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T02:50:25;98779.00;;;15.44;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T02:55:17;98772.16;;;15.41;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T03:00:09;98778.47;;;15.42;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T03:15:33;98770.81;;;15.44;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T03:20:35;98770.81;;;15.44;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T03:30:24;98761.53;;;15.45;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T03:35:19;98768.06;;;15.44;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T03:40:13;98751.69;;;15.44;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T03:45:07;98749.47;;;15.46;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T03:49:59;98744.84;;;15.46;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T03:54:50;98738.56;;;15.51;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T03:59:42;98742.38;;;15.50;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T04:04:34;98736.91;;;15.50;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T04:09:25;98735.84;;;15.51;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T04:14:17;98735.00;;;15.50;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T04:19:10;98748.66;;;15.50;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T04:24:02;98749.75;;;15.54;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T04:28:54;98752.22;;;15.56;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T04:33:55;98748.41;;;15.57;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T04:38:47;98741.28;;;15.56;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T04:43:39;98757.94;;;15.60;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T04:48:31;98757.66;;;15.61;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T04:53:23;98757.41;;;15.63;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T04:58:14;98752.78;;;15.63;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T05:03:06;98744.56;;;15.58;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T05:07:58;98747.56;;;15.56;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T05:12:50;98748.69;;;15.55;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T05:17:43;98746.75;;;15.56;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T05:22:34;98745.09;;;15.55;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T05:27:26;98747.56;;;15.56;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T05:32:18;98747.56;;;15.56;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T05:37:10;98754.94;;;15.61;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T05:42:01;98768.06;;;15.64;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T05:46:53;98762.59;;;15.64;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T05:51:45;98762.31;;;15.66;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T05:56:39;98744.03;;;15.66;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T06:01:33;98757.41;;;15.68;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T06:06:27;98745.91;;;15.66;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T06:11:22;98756.03;;;15.65;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T06:16:20;98762.59;;;15.69;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T06:21:12;98768.59;;;15.71;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T06:26:06;98779.00;;;15.74;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T06:31:04;98766.97;;;15.75;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T06:36:02;98765.34;;;15.80;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T06:40:59;98778.19;;;15.84;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T06:45:50;98770.50;;;15.86;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T06:50:42;98766.41;;;15.89;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T06:55:34;98766.97;;;15.96;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T07:00:26;98779.81;;;16.01;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T07:05:18;98767.47;;;16.03;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T07:10:09;98760.34;;;16.13;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T07:15:02;98760.56;;;16.26;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T07:19:54;98759.16;;;16.39;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T07:24:46;98761.00;;;16.54;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T07:29:38;98766.41;;;16.70;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T07:34:30;98761.91;;;16.94;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T07:39:22;98767.81;;;17.17;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T07:44:13;98770.78;;;17.26;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T07:49:05;98767.16;;;17.30;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T07:53:59;98771.22;;;17.38;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T07:58:50;98764.31;;;17.46;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T08:03:45;98760.59;;;17.61;100.00
43804;BME280;29430;52.924;-2.388;2022-09-12T08:08:37;98766.09;;;18.19;99.62
43804;BME280;29430;52.924;-2.388;2022-09-12T08:13:29;98771.75;;;18.52;96.39
43804;BME280;29430;52.924;-2.388;2022-09-12T08:18:21;98771.41;;;18.59;93.90
43804;BME280;29430;52.924;-2.388;2022-09-12T08:23:12;98767.88;;;18.53;94.03
43804;BME280;29430;52.924;-2.388;2022-09-12T08:28:04;98760.81;;;18.47;94.48
43804;BME280;29430;52.924;-2.388;2022-09-12T08:32:57;98754.22;;;18.48;94.81
43804;BME280;29430;52.924;-2.388;2022-09-12T08:37:48;98754.09;;;18.58;94.12
43804;BME280;29430;52.924;-2.388;2022-09-12T08:42:53;98756.69;;;18.69;93.85
43804;BME280;29430;52.924;-2.388;2022-09-12T08:47:51;98760.66;;;18.82;93.33
43804;BME280;29430;52.924;-2.388;2022-09-12T08:52:56;98759.94;;;18.95;91.49
43804;BME280;29430;52.924;-2.388;2022-09-12T08:57:50;98762.75;;;19.09;91.72
43804;BME280;29430;52.924;-2.388;2022-09-12T09:08:16;98762.53;;;19.24;90.16
43804;BME280;29430;52.924;-2.388;2022-09-12T09:18:34;98769.28;;;19.32;88.66
43804;BME280;29430;52.924;-2.388;2022-09-12T09:23:30;98778.28;;;19.38;87.38
43804;BME280;29430;52.924;-2.388;2022-09-12T09:33:25;98784.28;;;19.59;86.82
43804;BME280;29430;52.924;-2.388;2022-09-12T09:43:31;98785.63;;;19.94;85.42
43804;BME280;29430;52.924;-2.388;2022-09-12T09:48:44;98775.66;;;20.26;85.02
43804;BME280;29430;52.924;-2.388;2022-09-12T09:53:53;98780.06;;;20.69;82.27
43804;BME280;29430;52.924;-2.388;2022-09-12T09:58:46;98780.88;;;21.42;80.49
43804;BME280;29430;52.924;-2.388;2022-09-12T10:03:39;98768.38;;;21.81;75.98
43804;BME280;29430;52.924;-2.388;2022-09-12T10:08:33;98774.69;;;21.82;74.65
43804;BME280;29430;52.924;-2.388;2022-09-12T10:18:35;98754.59;;;21.90;74.28
43804;BME280;29430;52.924;-2.388;2022-09-12T10:23:35;98765.75;;;22.08;75.17
43804;BME280;29430;52.924;-2.388;2022-09-12T10:28:34;98769.13;;;22.36;73.53
43804;BME280;29430;52.924;-2.388;2022-09-12T10:33:28;98764.66;;;22.58;72.58
43804;BME280;29430;52.924;-2.388;2022-09-12T10:38:29;98763.19;;;22.69;72.28
43804;BME280;29430;52.924;-2.388;2022-09-12T10:43:26;98760.47;;;22.78;71.80
43804;BME280;29430;52.924;-2.388;2022-09-12T10:48:30;98769.75;;;22.91;71.55
43804;BME280;29430;52.924;-2.388;2022-09-12T10:53:23;98779.19;;;22.89;70.28
43804;BME280;29430;52.924;-2.388;2022-09-12T11:13:59;98749.25;;;22.83;69.75
43804;BME280;29430;52.924;-2.388;2022-09-12T11:19:43;98765.84;;;22.83;69.25
43804;BME280;29430;52.924;-2.388;2022-09-12T11:34:34;98771.75;;;23.42;66.30
43804;BME280;29430;52.924;-2.388;2022-09-12T11:39:38;98782.81;;;23.16;66.53
43804;BME280;29430;52.924;-2.388;2022-09-12T11:44:37;98789.94;;;23.00;67.55
43804;BME280;29430;52.924;-2.388;2022-09-12T11:49:36;98784.06;;;22.84;67.82
43804;BME280;29430;52.924;-2.388;2022-09-12T12:04:40;98779.19;;;22.32;69.77
43804;BME280;29430;52.924;-2.388;2022-09-12T12:09:42;98775.53;;;22.23;70.99
43804;BME280;29430;52.924;-2.388;2022-09-12T12:14:43;98786.28;;;22.24;71.42
43804;BME280;29430;52.924;-2.388;2022-09-12T12:19:37;98779.78;;;22.20;71.93
43804;BME280;29430;52.924;-2.388;2022-09-12T12:24:29;98782.97;;;22.13;71.83
43804;BME280;29430;52.924;-2.388;2022-09-12T12:49:34;98773.44;;;21.66;72.70
43804;BME280;29430;52.924;-2.388;2022-09-12T12:54:33;98781.31;;;21.50;74.94
43804;BME280;29430;52.924;-2.388;2022-09-12T12:59:49;98787.53;;;21.41;76.78
43804;BME280;29430;52.924;-2.388;2022-09-12T13:04:43;98790.03;;;21.29;79.14
43804;BME280;29430;52.924;-2.388;2022-09-12T13:09:46;98782.94;;;21.14;81.39
43804;BME280;29430;52.924;-2.388;2022-09-12T13:14:49;98776.59;;;21.14;81.98
43804;BME280;29430;52.924;-2.388;2022-09-12T13:19:42;98777.03;;;21.07;82.02
43804;BME280;29430;52.924;-2.388;2022-09-12T13:24:45;98782.69;;;20.88;82.90
43804;BME280;29430;52.924;-2.388;2022-09-12T13:29:42;98783.63;;;20.69;84.51
43804;BME280;29430;52.924;-2.388;2022-09-12T13:34:41;98782.19;;;20.58;84.88
43804;BME280;29430;52.924;-2.388;2022-09-12T13:44:41;98782.63;;;20.37;86.45
43804;BME280;29430;52.924;-2.388;2022-09-12T13:49:36;98778.09;;;20.28;87.64
43804;BME280;29430;52.924;-2.388;2022-09-12T13:54:30;98783.41;;;20.24;88.90
43804;BME280;29430;52.924;-2.388;2022-09-12T13:59:23;98768.53;;;20.25;89.77
43804;BME280;29430;52.924;-2.388;2022-09-12T14:04:20;98776.28;;;20.23;89.69
43804;BME280;29430;52.924;-2.388;2022-09-12T14:09:34;98769.75;;;20.19;90.36
43804;BME280;29430;52.924;-2.388;2022-09-12T14:14:34;98771.47;;;20.15;91.04
43804;BME280;29430;52.924;-2.388;2022-09-12T14:19:27;98775.03;;;20.15;91.69
43804;BME280;29430;52.924;-2.388;2022-09-12T14:24:20;98776.88;;;20.20;92.43
43804;BME280;29430;52.924;-2.388;2022-09-12T14:29:14;98784.84;;;20.21;92.41
43804;BME280;29430;52.924;-2.388;2022-09-12T14:34:15;98780.16;;;20.22;92.45
43804;BME280;29430;52.924;-2.388;2022-09-12T14:44:25;98777.41;;;20.22;93.03
43804;BME280;29430;52.924;-2.388;2022-09-12T14:49:33;98766.69;;;20.20;92.19
43804;BME280;29430;52.924;-2.388;2022-09-12T14:59:38;98769.03;;;20.27;93.43
43804;BME280;29430;52.924;-2.388;2022-09-12T15:04:38;98762.41;;;20.28;93.21
43804;BME280;29430;52.924;-2.388;2022-09-12T15:09:29;98752.63;;;20.22;92.34
43804;BME280;29430;52.924;-2.388;2022-09-12T15:14:21;98763.84;;;20.26;93.12
43804;BME280;29430;52.924;-2.388;2022-09-12T15:19:13;98762.41;;;20.28;93.37
43804;BME280;29430;52.924;-2.388;2022-09-12T15:24:04;98769.84;;;20.28;93.00
43804;BME280;29430;52.924;-2.388;2022-09-12T15:33:48;98759.13;;;20.26;95.06
43804;BME280;29430;52.924;-2.388;2022-09-12T15:38:40;98759.84;;;20.32;95.23
43804;BME280;29430;52.924;-2.388;2022-09-12T15:43:31;98752.41;;;20.32;94.96
43804;BME280;29430;52.924;-2.388;2022-09-12T15:48:23;98770.75;;;20.37;94.88
43804;BME280;29430;52.924;-2.388;2022-09-12T15:53:15;98763.03;;;20.39;95.12
43804;BME280;29430;52.924;-2.388;2022-09-12T15:58:07;98751.09;;;20.44;93.71
43804;BME280;29430;52.924;-2.388;2022-09-12T16:02:59;98756.59;;;20.44;94.02
43804;BME280;29430;52.924;-2.388;2022-09-12T16:07:52;98758.03;;;20.41;93.19
43804;BME280;29430;52.924;-2.388;2022-09-12T16:12:44;98768.31;;;20.35;92.15
43804;BME280;29430;52.924;-2.388;2022-09-12T16:17:36;98756.91;;;20.28;92.70
43804;BME280;29430;52.924;-2.388;2022-09-12T16:22:28;98752.22;;;20.29;92.91
43804;BME280;29430;52.924;-2.388;2022-09-12T16:27:20;98752.22;;;20.29;93.49
43804;BME280;29430;52.924;-2.388;2022-09-12T16:32:11;98747.00;;;20.27;93.25
43804;BME280;29430;52.924;-2.388;2022-09-12T16:37:03;98739.34;;;20.24;93.13
43804;BME280;29430;52.924;-2.388;2022-09-12T16:41:55;98749.25;;;20.25;92.81
43804;BME280;29430;52.924;-2.388;2022-09-12T16:46:47;98747.63;;;20.24;93.52
43804;BME280;29430;52.924;-2.388;2022-09-12T16:51:41;98751.78;;;20.21;93.57
43804;BME280;29430;52.924;-2.388;2022-09-12T16:56:35;98742.53;;;20.17;93.15
43804;BME280;29430;52.924;-2.388;2022-09-12T17:01:27;98740.38;;;20.14;93.80
43804;BME280;29430;52.924;-2.388;2022-09-12T17:06:19;98748.13;;;20.12;93.95
43804;BME280;29430;52.924;-2.388;2022-09-12T17:11:13;98757.28;;;20.08;94.31
43804;BME280;29430;52.924;-2.388;2022-09-12T17:16:06;98757.19;;;19.99;93.67
43804;BME280;29430;52.924;-2.388;2022-09-12T17:20:58;98763.19;;;19.87;93.34
43804;BME280;29430;52.924;-2.388;2022-09-12T17:25:50;98773.03;;;19.74;93.96
43804;BME280;29430;52.924;-2.388;2022-09-12T17:30:43;98767.97;;;19.62;93.93
43804;BME280;29430;52.924;-2.388;2022-09-12T17:35:36;98765.78;;;19.45;94.24
43804;BME280;29430;52.924;-2.388;2022-09-12T17:40:28;98770.94;;;19.33;94.14
43804;BME280;29430;52.924;-2.388;2022-09-12T17:45:40;98782.97;;;19.18;92.75
43804;BME280;29430;52.924;-2.388;2022-09-12T17:50:38;98784.91;;;18.99;92.08
43804;BME280;29430;52.924;-2.388;2022-09-12T17:55:34;98793.06;;;18.85;92.86
43804;BME280;29430;52.924;-2.388;2022-09-12T18:00:27;98789.91;;;18.72;93.35
43804;BME280;29430;52.924;-2.388;2022-09-12T18:05:50;98792.25;;;18.60;94.41
43804;BME280;29430;52.924;-2.388;2022-09-12T18:10:43;98806.91;;;18.50;94.87
43804;BME280;29430;52.924;-2.388;2022-09-12T18:15:35;98814.72;;;18.43;94.14
43804;BME280;29430;52.924;-2.388;2022-09-12T18:20:27;98810.13;;;18.33;94.11
43804;BME280;29430;52.924;-2.388;2022-09-12T18:25:19;98812.16;;;18.22;94.33
43804;BME280;29430;52.924;-2.388;2022-09-12T18:30:11;98821.84;;;18.15;94.44
43804;BME280;29430;52.924;-2.388;2022-09-12T18:35:12;98834.81;;;18.09;93.68
43804;BME280;29430;52.924;-2.388;2022-09-12T18:40:04;98851.09;;;18.00;93.86
43804;BME280;29430;52.924;-2.388;2022-09-12T18:44:56;98842.63;;;17.97;93.56
43804;BME280;29430;52.924;-2.388;2022-09-12T18:49:48;98850.88;;;17.92;94.02
43804;BME280;29430;52.924;-2.388;2022-09-12T18:54:40;98847.06;;;17.87;94.32
43804;BME280;29430;52.924;-2.388;2022-09-12T18:59:32;98851.47;;;17.83;94.46
43804;BME280;29430;52.924;-2.388;2022-09-12T19:04:24;98846.84;;;17.79;94.84
43804;BME280;29430;52.924;-2.388;2022-09-12T19:09:18;98851.66;;;17.63;95.04
43804;BME280;29430;52.924;-2.388;2022-09-12T19:14:11;98856.97;;;17.49;96.13
43804;BME280;29430;52.924;-2.388;2022-09-12T19:19:02;98860.84;;;17.38;96.61
43804;BME280;29430;52.924;-2.388;2022-09-12T19:23:57;98875.97;;;17.30;96.56
43804;BME280;29430;52.924;-2.388;2022-09-12T19:28:49;98877.41;;;17.17;95.83
43804;BME280;29430;52.924;-2.388;2022-09-12T19:33:41;98878.88;;;17.04;94.73
43804;BME280;29430;52.924;-2.388;2022-09-12T19:38:33;98893.13;;;16.96;94.77
43804;BME280;29430;52.924;-2.388;2022-09-12T19:43:25;98906.31;;;16.89;93.60
43804;BME280;29430;52.924;-2.388;2022-09-12T19:48:18;98896.44;;;16.82;93.34
43804;BME280;29430;52.924;-2.388;2022-09-12T19:53:10;98896.47;;;16.72;92.09
43804;BME280;29430;52.924;-2.388;2022-09-12T19:58:05;98888.84;;;16.59;90.87
43804;BME280;29430;52.924;-2.388;2022-09-12T20:02:58;98897.09;;;16.49;91.22
43804;BME280;29430;52.924;-2.388;2022-09-12T20:07:51;98895.47;;;16.42;91.17
43804;BME280;29430;52.924;-2.388;2022-09-12T20:12:43;98906.41;;;16.37;91.75
43804;BME280;29430;52.924;-2.388;2022-09-12T20:17:35;98910.81;;;16.33;91.09
43804;BME280;29430;52.924;-2.388;2022-09-12T20:22:27;98916.00;;;16.29;91.49
43804;BME280;29430;52.924;-2.388;2022-09-12T20:27:19;98919.28;;;16.26;92.08
43804;BME280;29430;52.924;-2.388;2022-09-12T20:32:11;98930.75;;;16.23;92.08
43804;BME280;29430;52.924;-2.388;2022-09-12T20:37:02;98924.50;;;16.18;91.49
43804;BME280;29430;52.924;-2.388;2022-09-12T20:41:54;98934.63;;;16.12;91.25
43804;BME280;29430;52.924;-2.388;2022-09-12T20:46:46;98933.78;;;16.06;91.69
43804;BME280;29430;52.924;-2.388;2022-09-12T20:51:38;98943.66;;;16.02;91.77
43804;BME280;29430;52.924;-2.388;2022-09-12T20:56:32;98945.81;;;16.00;91.98
43804;BME280;29430;52.924;-2.388;2022-09-12T21:01:26;98943.63;;;15.97;92.29
43804;BME280;29430;52.924;-2.388;2022-09-12T21:06:19;98946.63;;;15.90;92.61
43804;BME280;29430;52.924;-2.388;2022-09-12T21:11:12;98932.69;;;15.87;92.04
43804;BME280;29430;52.924;-2.388;2022-09-12T21:16:07;98940.31;;;15.85;92.34
43804;BME280;29430;52.924;-2.388;2022-09-12T21:21:03;98929.09;;;15.76;92.63
43804;BME280;29430;52.924;-2.388;2022-09-12T21:25:57;98923.34;;;15.72;93.16
43804;BME280;29430;52.924;-2.388;2022-09-12T21:30:50;98929.63;;;15.68;93.12
43804;BME280;29430;52.924;-2.388;2022-09-12T21:35:43;98926.34;;;15.61;93.40
43804;BME280;29430;52.924;-2.388;2022-09-12T21:40:36;98932.63;;;15.56;93.27
43804;BME280;29430;52.924;-2.388;2022-09-12T21:45:28;98927.69;;;15.48;93.53
43804;BME280;29430;52.924;-2.388;2022-09-12T21:50:20;98937.50;;;15.38;93.45
43804;BME280;29430;52.924;-2.388;2022-09-12T21:55:12;98932.25;;;15.32;93.45
43804;BME280;29430;52.924;-2.388;2022-09-12T22:00:06;98935.00;;;15.27;94.08
43804;BME280;29430;52.924;-2.388;2022-09-12T22:04:58;98938.78;;;15.20;93.98
43804;BME280;29430;52.924;-2.388;2022-09-12T22:09:50;98945.88;;;15.16;93.92
43804;BME280;29430;52.924;-2.388;2022-09-12T22:14:43;98945.59;;;15.13;93.35
43804;BME280;29430;52.924;-2.388;2022-09-12T22:19:35;98957.06;;;15.10;92.67
43804;BME280;29430;52.924;-2.388;2022-09-12T22:24:27;98947.72;;;15.06;92.61
43804;BME280;29430;52.924;-2.388;2022-09-12T22:29:19;98957.31;;;15.03;92.90
43804;BME280;29430;52.924;-2.388;2022-09-12T22:34:13;98956.44;;;14.97;92.84
43804;BME280;29430;52.924;-2.388;2022-09-12T22:39:06;98957.78;;;14.95;93.15
43804;BME280;29430;52.924;-2.388;2022-09-12T22:43:57;98950.63;;;14.83;92.44
43804;BME280;29430;52.924;-2.388;2022-09-12T22:48:50;98961.81;;;14.77;91.92
43804;BME280;29430;52.924;-2.388;2022-09-12T22:53:42;98955.19;;;14.67;90.98
43804;BME280;29430;52.924;-2.388;2022-09-12T22:58:35;98965.50;;;14.60;91.16
43804;BME280;29430;52.924;-2.388;2022-09-12T23:03:31;98964.84;;;14.48;90.32
43804;BME280;29430;52.924;-2.388;2022-09-12T23:08:23;98971.63;;;14.40;90.28
43804;BME280;29430;52.924;-2.388;2022-09-12T23:13:19;98978.09;;;14.29;89.38
43804;BME280;29430;52.924;-2.388;2022-09-12T23:18:11;98974.47;;;14.23;89.92
43804;BME280;29430;52.924;-2.388;2022-09-12T23:23:03;98991.94;;;14.22;89.80
43804;BME280;29430;52.924;-2.388;2022-09-12T23:27:54;98984.84;;;14.21;89.15
43804;BME280;29430;52.924;-2.388;2022-09-12T23:32:49;98999.00;;;14.18;89.38
43804;BME280;29430;52.924;-2.388;2022-09-12T23:37:40;98986.91;;;14.09;89.03
43804;BME280;29430;52.924;-2.388;2022-09-12T23:42:32;98978.66;;;14.04;89.64
43804;BME280;29430;52.924;-2.388;2022-09-12T23:47:24;98973.69;;;13.95;89.04
43804;BME280;29430;52.924;-2.388;2022-09-12T23:52:15;98981.59;;;13.92;89.31
43804;BME280;29430;52.924;-2.388;2022-09-12T23:57:07;98971.13;;;13.84;89.56
