sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61000;SHT31;46879;45.658;11.814;2022-09-12T00:00:14;25.69;61.14
61000;SHT31;46879;45.658;11.814;2022-09-12T00:05:15;25.72;61.22
61000;SHT31;46879;45.658;11.814;2022-09-12T00:10:16;25.67;61.35
61000;SHT31;46879;45.658;11.814;2022-09-12T00:15:17;25.69;61.46
61000;SHT31;46879;45.658;11.814;2022-09-12T00:20:18;25.72;61.52
61000;SHT31;46879;45.658;11.814;2022-09-12T00:25:18;25.69;61.47
61000;SHT31;46879;45.658;11.814;2022-09-12T00:30:19;25.69;61.64
61000;SHT31;46879;45.658;11.814;2022-09-12T00:35:20;25.70;61.64
61000;SHT31;46879;45.658;11.814;2022-09-12T00:40:20;25.72;61.76
61000;SHT31;46879;45.658;11.814;2022-09-12T00:45:28;25.70;61.68
61000;SHT31;46879;45.658;11.814;2022-09-12T00:50:30;25.67;61.70
61000;SHT31;46879;45.658;11.814;2022-09-12T00:55:37;25.70;61.66
61000;SHT31;46879;45.658;11.814;2022-09-12T01:00:40;25.69;61.68
61000;SHT31;46879;45.658;11.814;2022-09-12T01:10:55;25.70;61.56
61000;SHT31;46879;45.658;11.814;2022-09-12T01:15:56;25.69;61.62
61000;SHT31;46879;45.658;11.814;2022-09-12T01:32:22;25.72;61.61
61000;SHT31;46879;45.658;11.814;2022-09-12T01:43:13;25.70;61.60
61000;SHT31;46879;45.658;11.814;2022-09-12T01:48:34;25.70;61.62
61000;SHT31;46879;45.658;11.814;2022-09-12T01:53:43;25.69;61.59
61000;SHT31;46879;45.658;11.814;2022-09-12T01:58:56;25.72;61.59
61000;SHT31;46879;45.658;11.814;2022-09-12T02:09:17;25.70;61.61
61000;SHT31;46879;45.658;11.814;2022-09-12T02:14:31;25.72;61.59
61000;SHT31;46879;45.658;11.814;2022-09-12T02:19:39;25.70;61.52
61000;SHT31;46879;45.658;11.814;2022-09-12T02:24:42;25.69;61.43
61000;SHT31;46879;45.658;11.814;2022-09-12T02:29:45;25.70;61.41
61000;SHT31;46879;45.658;11.814;2022-09-12T02:35:57;25.70;61.43
61000;SHT31;46879;45.658;11.814;2022-09-12T02:41:02;25.67;61.42
61000;SHT31;46879;45.658;11.814;2022-09-12T02:46:06;25.73;61.33
61000;SHT31;46879;45.658;11.814;2022-09-12T02:51:08;25.70;61.33
61000;SHT31;46879;45.658;11.814;2022-09-12T02:56:17;25.67;61.44
61000;SHT31;46879;45.658;11.814;2022-09-12T03:01:43;25.72;61.38
61000;SHT31;46879;45.658;11.814;2022-09-12T03:12:30;25.67;61.51
61000;SHT31;46879;45.658;11.814;2022-09-12T03:18:00;25.72;61.67
61000;SHT31;46879;45.658;11.814;2022-09-12T03:23:14;25.69;61.82
61000;SHT31;46879;45.658;11.814;2022-09-12T03:28:18;25.70;61.94
61000;SHT31;46879;45.658;11.814;2022-09-12T03:33:22;25.70;61.95
61000;SHT31;46879;45.658;11.814;2022-09-12T03:38:23;25.72;61.92
61000;SHT31;46879;45.658;11.814;2022-09-12T03:43:24;25.70;62.32
61000;SHT31;46879;45.658;11.814;2022-09-12T03:48:24;25.67;62.26
61000;SHT31;46879;45.658;11.814;2022-09-12T03:53:25;25.70;62.35
61000;SHT31;46879;45.658;11.814;2022-09-12T03:58:29;25.69;62.34
61000;SHT31;46879;45.658;11.814;2022-09-12T04:03:30;25.70;62.46
61000;SHT31;46879;45.658;11.814;2022-09-12T04:08:30;25.69;62.50
61000;SHT31;46879;45.658;11.814;2022-09-12T04:13:33;25.67;62.44
61000;SHT31;46879;45.658;11.814;2022-09-12T04:18:34;25.67;62.41
61000;SHT31;46879;45.658;11.814;2022-09-12T04:23:35;25.66;62.58
61000;SHT31;46879;45.658;11.814;2022-09-12T04:28:37;25.66;62.65
61000;SHT31;46879;45.658;11.814;2022-09-12T04:33:38;25.66;62.97
61000;SHT31;46879;45.658;11.814;2022-09-12T04:38:39;25.67;62.83
61000;SHT31;46879;45.658;11.814;2022-09-12T04:43:40;25.67;62.96
61000;SHT31;46879;45.658;11.814;2022-09-12T04:48:42;25.67;63.18
61000;SHT31;46879;45.658;11.814;2022-09-12T04:53:48;25.67;63.24
61000;SHT31;46879;45.658;11.814;2022-09-12T04:58:49;25.67;63.38
61000;SHT31;46879;45.658;11.814;2022-09-12T05:03:50;25.67;63.48
61000;SHT31;46879;45.658;11.814;2022-09-12T05:08:51;25.66;63.88
61000;SHT31;46879;45.658;11.814;2022-09-12T05:13:52;25.69;63.97
61000;SHT31;46879;45.658;11.814;2022-09-12T05:18:55;25.67;63.77
61000;SHT31;46879;45.658;11.814;2022-09-12T05:23:57;25.69;62.61
61000;SHT31;46879;45.658;11.814;2022-09-12T05:29:03;25.65;62.88
61000;SHT31;46879;45.658;11.814;2022-09-12T05:34:03;25.62;62.88
61000;SHT31;46879;45.658;11.814;2022-09-12T05:39:06;25.63;62.47
61000;SHT31;46879;45.658;11.814;2022-09-12T05:44:11;25.63;62.01
61000;SHT31;46879;45.658;11.814;2022-09-12T05:49:13;25.59;60.48
61000;SHT31;46879;45.658;11.814;2022-09-12T05:54:16;25.56;59.35
61000;SHT31;46879;45.658;11.814;2022-09-12T05:59:20;25.59;59.05
61000;SHT31;46879;45.658;11.814;2022-09-12T06:04:21;25.59;59.13
61000;SHT31;46879;45.658;11.814;2022-09-12T06:09:23;25.58;59.15
61000;SHT31;46879;45.658;11.814;2022-09-12T06:14:25;25.59;59.17
61000;SHT31;46879;45.658;11.814;2022-09-12T06:19:25;25.58;59.23
61000;SHT31;46879;45.658;11.814;2022-09-12T06:24:27;25.56;59.32
61000;SHT31;46879;45.658;11.814;2022-09-12T06:29:28;25.58;59.29
61000;SHT31;46879;45.658;11.814;2022-09-12T06:34:28;25.56;59.33
61000;SHT31;46879;45.658;11.814;2022-09-12T06:39:30;25.56;59.28
61000;SHT31;46879;45.658;11.814;2022-09-12T06:44:31;25.58;59.30
61000;SHT31;46879;45.658;11.814;2022-09-12T06:49:32;25.56;59.26
61000;SHT31;46879;45.658;11.814;2022-09-12T06:54:33;25.56;59.24
61000;SHT31;46879;45.658;11.814;2022-09-12T06:59:34;25.56;59.21
61000;SHT31;46879;45.658;11.814;2022-09-12T07:04:34;25.55;59.14
61000;SHT31;46879;45.658;11.814;2022-09-12T07:09:36;25.53;59.06
61000;SHT31;46879;45.658;11.814;2022-09-12T07:14:37;25.50;59.03
61000;SHT31;46879;45.658;11.814;2022-09-12T07:19:37;25.50;58.54
61000;SHT31;46879;45.658;11.814;2022-09-12T07:24:38;25.50;58.52
61000;SHT31;46879;45.658;11.814;2022-09-12T07:29:39;25.50;58.45
61000;SHT31;46879;45.658;11.814;2022-09-12T07:34:40;25.50;58.38
61000;SHT31;46879;45.658;11.814;2022-09-12T07:39:40;25.47;58.02
61000;SHT31;46879;45.658;11.814;2022-09-12T07:44:41;25.49;57.87
61000;SHT31;46879;45.658;11.814;2022-09-12T07:49:42;25.47;57.98
61000;SHT31;46879;45.658;11.814;2022-09-12T07:54:42;25.46;57.96
61000;SHT31;46879;45.658;11.814;2022-09-12T07:59:44;25.45;56.99
61000;SHT31;46879;45.658;11.814;2022-09-12T08:04:46;25.45;56.46
61000;SHT31;46879;45.658;11.814;2022-09-12T08:09:46;25.43;56.27
61000;SHT31;46879;45.658;11.814;2022-09-12T08:14:47;25.45;56.29
61000;SHT31;46879;45.658;11.814;2022-09-12T08:19:48;25.39;56.17
61000;SHT31;46879;45.658;11.814;2022-09-12T08:24:48;25.42;55.36
61000;SHT31;46879;45.658;11.814;2022-09-12T08:29:51;25.38;55.36
61000;SHT31;46879;45.658;11.814;2022-09-12T08:34:53;25.39;54.18
61000;SHT31;46879;45.658;11.814;2022-09-12T08:39:53;25.41;53.91
61000;SHT31;46879;45.658;11.814;2022-09-12T08:45:16;25.38;53.37
61000;SHT31;46879;45.658;11.814;2022-09-12T08:50:19;25.39;53.29
61000;SHT31;46879;45.658;11.814;2022-09-12T09:00:58;25.39;53.59
61000;SHT31;46879;45.658;11.814;2022-09-12T09:16:48;25.39;53.87
61000;SHT31;46879;45.658;11.814;2022-09-12T09:21:55;25.36;53.49
61000;SHT31;46879;45.658;11.814;2022-09-12T09:27:04;25.38;53.20
61000;SHT31;46879;45.658;11.814;2022-09-12T09:32:35;25.38;53.33
61000;SHT31;46879;45.658;11.814;2022-09-12T09:58:32;25.39;54.07
61000;SHT31;46879;45.658;11.814;2022-09-12T10:03:54;25.39;54.18
61000;SHT31;46879;45.658;11.814;2022-09-12T10:14:40;25.41;54.26
61000;SHT31;46879;45.658;11.814;2022-09-12T10:19:41;25.41;54.31
61000;SHT31;46879;45.658;11.814;2022-09-12T10:24:50;25.45;54.34
61000;SHT31;46879;45.658;11.814;2022-09-12T10:29:59;25.45;54.35
61000;SHT31;46879;45.658;11.814;2022-09-12T10:35:16;25.45;54.43
61000;SHT31;46879;45.658;11.814;2022-09-12T10:40:30;25.43;54.45
61000;SHT31;46879;45.658;11.814;2022-09-12T10:45:36;25.47;54.53
61000;SHT31;46879;45.658;11.814;2022-09-12T10:50:43;25.46;54.58
61000;SHT31;46879;45.658;11.814;2022-09-12T11:17:53;25.50;54.76
61000;SHT31;46879;45.658;11.814;2022-09-12T11:23:27;25.52;54.68
61000;SHT31;46879;45.658;11.814;2022-09-12T11:28:51;25.52;54.66
61000;SHT31;46879;45.658;11.814;2022-09-12T11:33:58;25.52;54.80
61000;SHT31;46879;45.658;11.814;2022-09-12T11:39:23;25.53;54.68
61000;SHT31;46879;45.658;11.814;2022-09-12T11:44:35;25.53;54.50
61000;SHT31;46879;45.658;11.814;2022-09-12T11:49:47;25.56;54.58
61000;SHT31;46879;45.658;11.814;2022-09-12T12:05:39;25.56;54.82
61000;SHT31;46879;45.658;11.814;2022-09-12T12:10:47;25.56;54.83
61000;SHT31;46879;45.658;11.814;2022-09-12T12:15:53;25.58;54.76
61000;SHT31;46879;45.658;11.814;2022-09-12T12:20:56;25.58;54.73
61000;SHT31;46879;45.658;11.814;2022-09-12T12:57:52;25.58;54.74
61000;SHT31;46879;45.658;11.814;2022-09-12T13:08:23;25.63;54.38
61000;SHT31;46879;45.658;11.814;2022-09-12T13:13:51;25.65;54.36
61000;SHT31;46879;45.658;11.814;2022-09-12T13:18:52;25.65;54.24
61000;SHT31;46879;45.658;11.814;2022-09-12T13:24:11;25.65;54.09
61000;SHT31;46879;45.658;11.814;2022-09-12T13:29:21;25.63;53.79
61000;SHT31;46879;45.658;11.814;2022-09-12T13:34:30;25.65;53.42
61000;SHT31;46879;45.658;11.814;2022-09-12T13:40:49;25.65;53.30
61000;SHT31;46879;45.658;11.814;2022-09-12T13:45:56;25.63;53.14
61000;SHT31;46879;45.658;11.814;2022-09-12T13:50:59;25.66;53.02
61000;SHT31;46879;45.658;11.814;2022-09-12T13:56:01;25.67;52.98
61000;SHT31;46879;45.658;11.814;2022-09-12T14:06:09;25.66;52.83
61000;SHT31;46879;45.658;11.814;2022-09-12T14:11:11;25.67;52.93
61000;SHT31;46879;45.658;11.814;2022-09-12T14:16:15;25.70;53.00
61000;SHT31;46879;45.658;11.814;2022-09-12T14:21:32;25.66;53.07
61000;SHT31;46879;45.658;11.814;2022-09-12T14:26:35;25.67;52.97
61000;SHT31;46879;45.658;11.814;2022-09-12T14:31:37;25.69;53.05
61000;SHT31;46879;45.658;11.814;2022-09-12T14:36:50;25.69;53.06
61000;SHT31;46879;45.658;11.814;2022-09-12T14:42:04;25.67;53.04
61000;SHT31;46879;45.658;11.814;2022-09-12T14:47:20;25.66;53.01
61000;SHT31;46879;45.658;11.814;2022-09-12T14:52:27;25.69;52.83
61000;SHT31;46879;45.658;11.814;2022-09-12T14:57:40;25.69;52.85
61000;SHT31;46879;45.658;11.814;2022-09-12T15:02:44;25.69;52.91
61000;SHT31;46879;45.658;11.814;2022-09-12T15:07:59;25.69;53.05
61000;SHT31;46879;45.658;11.814;2022-09-12T15:18:16;25.69;53.29
61000;SHT31;46879;45.658;11.814;2022-09-12T15:23:33;25.67;53.30
61000;SHT31;46879;45.658;11.814;2022-09-12T15:28:34;25.69;53.26
61000;SHT31;46879;45.658;11.814;2022-09-12T15:33:35;25.69;53.21
61000;SHT31;46879;45.658;11.814;2022-09-12T15:38:36;25.70;53.15
61000;SHT31;46879;45.658;11.814;2022-09-12T15:43:36;25.69;53.11
61000;SHT31;46879;45.658;11.814;2022-09-12T15:48:37;25.73;53.08
61000;SHT31;46879;45.658;11.814;2022-09-12T15:53:38;25.69;52.88
61000;SHT31;46879;45.658;11.814;2022-09-12T15:58:39;25.70;52.47
61000;SHT31;46879;45.658;11.814;2022-09-12T16:03:40;25.69;52.08
61000;SHT31;46879;45.658;11.814;2022-09-12T16:08:40;25.70;51.89
61000;SHT31;46879;45.658;11.814;2022-09-12T16:13:41;25.70;51.59
61000;SHT31;46879;45.658;11.814;2022-09-12T16:18:42;25.72;51.56
61000;SHT31;46879;45.658;11.814;2022-09-12T16:23:43;25.69;51.31
61000;SHT31;46879;45.658;11.814;2022-09-12T16:28:44;25.72;51.73
61000;SHT31;46879;45.658;11.814;2022-09-12T16:33:45;25.70;51.73
61000;SHT31;46879;45.658;11.814;2022-09-12T16:38:49;25.72;51.67
61000;SHT31;46879;45.658;11.814;2022-09-12T16:43:51;25.70;51.73
61000;SHT31;46879;45.658;11.814;2022-09-12T16:48:53;25.70;51.81
61000;SHT31;46879;45.658;11.814;2022-09-12T16:53:54;25.72;51.95
61000;SHT31;46879;45.658;11.814;2022-09-12T16:58:55;25.70;52.16
61000;SHT31;46879;45.658;11.814;2022-09-12T17:03:57;25.70;52.35
61000;SHT31;46879;45.658;11.814;2022-09-12T17:08:59;25.70;52.43
61000;SHT31;46879;45.658;11.814;2022-09-12T17:14:01;25.70;52.56
61000;SHT31;46879;45.658;11.814;2022-09-12T17:19:04;25.73;52.68
61000;SHT31;46879;45.658;11.814;2022-09-12T17:24:04;25.72;52.98
61000;SHT31;46879;45.658;11.814;2022-09-12T17:29:05;25.69;53.39
61000;SHT31;46879;45.658;11.814;2022-09-12T17:34:06;25.70;53.80
61000;SHT31;46879;45.658;11.814;2022-09-12T17:39:06;25.70;54.24
61000;SHT31;46879;45.658;11.814;2022-09-12T17:44:10;25.70;54.57
61000;SHT31;46879;45.658;11.814;2022-09-12T17:49:16;25.67;54.87
61000;SHT31;46879;45.658;11.814;2022-09-12T17:54:20;25.69;55.05
61000;SHT31;46879;45.658;11.814;2022-09-12T17:59:21;25.67;55.23
61000;SHT31;46879;45.658;11.814;2022-09-12T18:04:24;25.69;55.75
61000;SHT31;46879;45.658;11.814;2022-09-12T18:09:26;25.69;56.03
61000;SHT31;46879;45.658;11.814;2022-09-12T18:14:27;25.67;56.18
61000;SHT31;46879;45.658;11.814;2022-09-12T18:19:28;25.66;56.50
61000;SHT31;46879;45.658;11.814;2022-09-12T18:24:29;25.67;56.61
61000;SHT31;46879;45.658;11.814;2022-09-12T18:29:29;25.66;56.93
61000;SHT31;46879;45.658;11.814;2022-09-12T18:34:30;25.66;57.16
61000;SHT31;46879;45.658;11.814;2022-09-12T18:39:37;25.65;57.33
61000;SHT31;46879;45.658;11.814;2022-09-12T18:44:37;25.66;57.93
61000;SHT31;46879;45.658;11.814;2022-09-12T18:49:38;25.69;57.99
61000;SHT31;46879;45.658;11.814;2022-09-12T18:54:39;25.67;58.09
61000;SHT31;46879;45.658;11.814;2022-09-12T18:59:39;25.67;58.37
61000;SHT31;46879;45.658;11.814;2022-09-12T19:04:40;25.69;58.07
61000;SHT31;46879;45.658;11.814;2022-09-12T19:09:40;25.63;58.17
61000;SHT31;46879;45.658;11.814;2022-09-12T19:14:41;25.66;58.21
61000;SHT31;46879;45.658;11.814;2022-09-12T19:19:42;25.65;58.20
61000;SHT31;46879;45.658;11.814;2022-09-12T19:24:42;25.63;58.63
61000;SHT31;46879;45.658;11.814;2022-09-12T19:29:43;25.62;58.84
61000;SHT31;46879;45.658;11.814;2022-09-12T19:34:43;25.61;58.95
61000;SHT31;46879;45.658;11.814;2022-09-12T19:39:44;25.62;58.92
61000;SHT31;46879;45.658;11.814;2022-09-12T19:44:45;25.58;59.21
61000;SHT31;46879;45.658;11.814;2022-09-12T19:49:45;25.55;59.24
61000;SHT31;46879;45.658;11.814;2022-09-12T19:54:47;25.56;59.25
61000;SHT31;46879;45.658;11.814;2022-09-12T19:59:49;25.55;59.24
61000;SHT31;46879;45.658;11.814;2022-09-12T20:04:50;25.52;59.20
61000;SHT31;46879;45.658;11.814;2022-09-12T20:09:50;25.52;59.29
61000;SHT31;46879;45.658;11.814;2022-09-12T20:14:51;25.49;59.26
61000;SHT31;46879;45.658;11.814;2022-09-12T20:19:52;25.50;59.11
61000;SHT31;46879;45.658;11.814;2022-09-12T20:24:52;25.50;59.19
61000;SHT31;46879;45.658;11.814;2022-09-12T20:29:53;25.49;59.25
61000;SHT31;46879;45.658;11.814;2022-09-12T20:34:53;25.47;59.24
61000;SHT31;46879;45.658;11.814;2022-09-12T20:39:55;25.49;59.25
61000;SHT31;46879;45.658;11.814;2022-09-12T20:44:56;25.47;59.38
61000;SHT31;46879;45.658;11.814;2022-09-12T20:49:57;25.49;59.38
61000;SHT31;46879;45.658;11.814;2022-09-12T20:54:57;25.46;59.49
61000;SHT31;46879;45.658;11.814;2022-09-12T20:59:58;25.46;59.74
61000;SHT31;46879;45.658;11.814;2022-09-12T21:04:59;25.46;59.82
61000;SHT31;46879;45.658;11.814;2022-09-12T21:09:59;25.47;59.84
61000;SHT31;46879;45.658;11.814;2022-09-12T21:15:00;25.46;60.08
61000;SHT31;46879;45.658;11.814;2022-09-12T21:20:01;25.46;60.09
61000;SHT31;46879;45.658;11.814;2022-09-12T21:25:02;25.46;60.51
61000;SHT31;46879;45.658;11.814;2022-09-12T21:30:03;25.43;60.30
61000;SHT31;46879;45.658;11.814;2022-09-12T21:35:05;25.41;60.35
61000;SHT31;46879;45.658;11.814;2022-09-12T21:40:06;25.46;60.25
61000;SHT31;46879;45.658;11.814;2022-09-12T21:45:07;25.47;60.08
61000;SHT31;46879;45.658;11.814;2022-09-12T21:50:09;25.50;60.04
61000;SHT31;46879;45.658;11.814;2022-09-12T21:55:11;25.50;60.15
61000;SHT31;46879;45.658;11.814;2022-09-12T22:00:14;25.50;60.76
61000;SHT31;46879;45.658;11.814;2022-09-12T22:05:20;25.49;61.27
61000;SHT31;46879;45.658;11.814;2022-09-12T22:10:21;25.52;61.51
61000;SHT31;46879;45.658;11.814;2022-09-12T22:15:22;25.53;61.70
61000;SHT31;46879;45.658;11.814;2022-09-12T22:20:25;25.52;61.67
61000;SHT31;46879;45.658;11.814;2022-09-12T22:25:25;25.52;61.68
61000;SHT31;46879;45.658;11.814;2022-09-12T22:30:26;25.53;61.87
61000;SHT31;46879;45.658;11.814;2022-09-12T22:35:33;25.56;62.09
61000;SHT31;46879;45.658;11.814;2022-09-12T22:40:34;25.53;62.28
61000;SHT31;46879;45.658;11.814;2022-09-12T22:45:34;25.55;62.38
61000;SHT31;46879;45.658;11.814;2022-09-12T22:50:35;25.55;62.53
61000;SHT31;46879;45.658;11.814;2022-09-12T22:55:36;25.56;62.59
61000;SHT31;46879;45.658;11.814;2022-09-12T23:00:36;25.55;62.58
61000;SHT31;46879;45.658;11.814;2022-09-12T23:05:37;25.55;62.62
61000;SHT31;46879;45.658;11.814;2022-09-12T23:10:38;25.55;62.75
61000;SHT31;46879;45.658;11.814;2022-09-12T23:15:39;25.56;62.62
61000;SHT31;46879;45.658;11.814;2022-09-12T23:20:40;25.58;62.77
61000;SHT31;46879;45.658;11.814;2022-09-12T23:25:40;25.58;62.81
61000;SHT31;46879;45.658;11.814;2022-09-12T23:30:41;25.58;62.88
61000;SHT31;46879;45.658;11.814;2022-09-12T23:35:41;25.58;62.83
61000;SHT31;46879;45.658;11.814;2022-09-12T23:40:43;25.58;62.87
61000;SHT31;46879;45.658;11.814;2022-09-12T23:45:44;25.59;62.89
61000;SHT31;46879;45.658;11.814;2022-09-12T23:50:46;25.59;63.03
61000;SHT31;46879;45.658;11.814;2022-09-12T23:55:48;25.61;63.28
