sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64516;BME280;50891;37.380;-122.076;2022-09-12T00:00:30;101125.25;;;29.24;37.04
64516;BME280;50891;37.380;-122.076;2022-09-12T00:02:57;101128.88;;;29.12;36.71
64516;BME280;50891;37.380;-122.076;2022-09-12T00:05:24;101106.53;;;29.05;36.60
64516;BME280;50891;37.380;-122.076;2022-09-12T00:07:51;101128.13;;;29.17;36.31
64516;BME280;50891;37.380;-122.076;2022-09-12T00:10:17;101129.03;;;29.23;36.32
64516;BME280;50891;37.380;-122.076;2022-09-12T00:12:43;101123.13;;;29.26;36.61
64516;BME280;50891;37.380;-122.076;2022-09-12T00:15:09;101118.03;;;29.29;36.78
64516;BME280;50891;37.380;-122.076;2022-09-12T00:17:37;101113.41;;;29.30;36.61
64516;BME280;50891;37.380;-122.076;2022-09-12T00:20:05;101108.91;;;29.35;36.52
64516;BME280;50891;37.380;-122.076;2022-09-12T00:22:33;101119.88;;;29.46;36.61
64516;BME280;50891;37.380;-122.076;2022-09-12T00:25:00;101112.31;;;29.48;36.71
64516;BME280;50891;37.380;-122.076;2022-09-12T00:27:26;101123.34;;;29.41;36.55
64516;BME280;50891;37.380;-122.076;2022-09-12T00:29:53;101124.09;;;29.36;36.53
64516;BME280;50891;37.380;-122.076;2022-09-12T00:32:19;101125.09;;;29.30;36.50
64516;BME280;50891;37.380;-122.076;2022-09-12T00:34:46;101122.78;;;29.22;36.64
64516;BME280;50891;37.380;-122.076;2022-09-12T00:37:12;101130.41;;;29.25;36.58
64516;BME280;50891;37.380;-122.076;2022-09-12T00:39:38;101120.66;;;29.24;36.74
64516;BME280;50891;37.380;-122.076;2022-09-12T00:42:05;101122.63;;;29.29;36.47
64516;BME280;50891;37.380;-122.076;2022-09-12T00:47:05;101122.47;;;29.18;37.18
64516;BME280;50891;37.380;-122.076;2022-09-12T00:52:33;101117.94;;;29.24;37.43
64516;BME280;50891;37.380;-122.076;2022-09-12T00:55:16;101124.81;;;28.98;38.07
64516;BME280;50891;37.380;-122.076;2022-09-12T00:58:24;101121.13;;;28.87;38.44
64516;BME280;50891;37.380;-122.076;2022-09-12T01:00:51;101126.03;;;28.90;38.54
64516;BME280;50891;37.380;-122.076;2022-09-12T01:03:19;101124.56;;;28.83;38.86
64516;BME280;50891;37.380;-122.076;2022-09-12T01:06:04;101129.31;;;28.75;38.96
64516;BME280;50891;37.380;-122.076;2022-09-12T01:08:33;101127.69;;;28.91;39.08
64516;BME280;50891;37.380;-122.076;2022-09-12T01:11:04;101128.13;;;29.00;38.76
64516;BME280;50891;37.380;-122.076;2022-09-12T01:13:32;101131.00;;;29.10;38.64
64516;BME280;50891;37.380;-122.076;2022-09-12T01:16:02;101132.63;;;29.11;38.71
64516;BME280;50891;37.380;-122.076;2022-09-12T01:18:51;101135.34;;;29.11;38.87
64516;BME280;50891;37.380;-122.076;2022-09-12T01:26:56;101133.63;;;29.22;38.29
64516;BME280;50891;37.380;-122.076;2022-09-12T01:37:28;101155.94;;;29.29;37.91
64516;BME280;50891;37.380;-122.076;2022-09-12T01:40:44;101147.75;;;29.24;37.78
64516;BME280;50891;37.380;-122.076;2022-09-12T01:45:59;101150.47;;;29.24;37.81
64516;BME280;50891;37.380;-122.076;2022-09-12T01:49:01;101147.41;;;29.20;37.86
64516;BME280;50891;37.380;-122.076;2022-09-12T01:51:38;101154.47;;;29.22;37.97
64516;BME280;50891;37.380;-122.076;2022-09-12T01:54:19;101150.69;;;29.23;37.79
64516;BME280;50891;37.380;-122.076;2022-09-12T01:56:53;101148.81;;;29.23;37.60
64516;BME280;50891;37.380;-122.076;2022-09-12T01:59:28;101153.41;;;29.23;37.59
64516;BME280;50891;37.380;-122.076;2022-09-12T02:02:04;101157.28;;;29.10;37.59
64516;BME280;50891;37.380;-122.076;2022-09-12T02:04:55;101153.88;;;29.03;37.58
64516;BME280;50891;37.380;-122.076;2022-09-12T02:07:38;101159.19;;;28.97;37.79
64516;BME280;50891;37.380;-122.076;2022-09-12T02:10:10;101154.28;;;28.94;37.90
64516;BME280;50891;37.380;-122.076;2022-09-12T02:12:45;101157.88;;;28.83;38.31
64516;BME280;50891;37.380;-122.076;2022-09-12T02:15:16;101168.00;;;28.59;38.74
64516;BME280;50891;37.380;-122.076;2022-09-12T02:17:46;101163.53;;;28.53;38.92
64516;BME280;50891;37.380;-122.076;2022-09-12T02:20:21;101162.22;;;28.55;38.77
64516;BME280;50891;37.380;-122.076;2022-09-12T02:22:49;101172.38;;;28.48;39.05
64516;BME280;50891;37.380;-122.076;2022-09-12T02:25:18;101170.28;;;28.38;39.33
64516;BME280;50891;37.380;-122.076;2022-09-12T02:27:58;101167.84;;;28.37;39.33
64516;BME280;50891;37.380;-122.076;2022-09-12T02:30:29;101170.84;;;28.41;39.20
64516;BME280;50891;37.380;-122.076;2022-09-12T02:33:06;101173.25;;;28.37;39.54
64516;BME280;50891;37.380;-122.076;2022-09-12T02:35:47;101176.75;;;28.37;40.02
64516;BME280;50891;37.380;-122.076;2022-09-12T02:38:42;101174.81;;;28.21;40.44
64516;BME280;50891;37.380;-122.076;2022-09-12T02:41:11;101168.47;;;28.15;41.02
64516;BME280;50891;37.380;-122.076;2022-09-12T02:43:42;101165.38;;;28.24;40.92
64516;BME280;50891;37.380;-122.076;2022-09-12T02:46:15;101172.69;;;28.23;40.86
64516;BME280;50891;37.380;-122.076;2022-09-12T02:48:43;101174.91;;;28.26;40.83
64516;BME280;50891;37.380;-122.076;2022-09-12T02:51:10;101176.06;;;28.30;40.81
64516;BME280;50891;37.380;-122.076;2022-09-12T02:53:37;101178.53;;;28.32;40.88
64516;BME280;50891;37.380;-122.076;2022-09-12T02:56:12;101182.88;;;28.33;40.74
64516;BME280;50891;37.380;-122.076;2022-09-12T02:58:40;101183.47;;;28.35;40.82
64516;BME280;50891;37.380;-122.076;2022-09-12T03:01:29;101188.88;;;28.35;41.15
64516;BME280;50891;37.380;-122.076;2022-09-12T03:10:26;101185.09;;;28.36;41.19
64516;BME280;50891;37.380;-122.076;2022-09-12T03:13:01;101199.22;;;28.38;41.49
64516;BME280;50891;37.380;-122.076;2022-09-12T03:15:50;101188.41;;;28.38;41.45
64516;BME280;50891;37.380;-122.076;2022-09-12T03:21:08;101207.34;;;28.50;41.49
64516;BME280;50891;37.380;-122.076;2022-09-12T03:23:53;101200.03;;;28.38;41.61
64516;BME280;50891;37.380;-122.076;2022-09-12T03:26:35;101199.13;;;28.33;41.73
64516;BME280;50891;37.380;-122.076;2022-09-12T03:29:05;101188.34;;;28.21;41.52
64516;BME280;50891;37.380;-122.076;2022-09-12T03:31:32;101207.97;;;28.28;41.63
64516;BME280;50891;37.380;-122.076;2022-09-12T03:33:59;101197.38;;;28.27;41.34
64516;BME280;50891;37.380;-122.076;2022-09-12T03:36:27;101209.84;;;28.28;41.33
64516;BME280;50891;37.380;-122.076;2022-09-12T03:38:55;101217.69;;;28.29;41.09
64516;BME280;50891;37.380;-122.076;2022-09-12T03:41:21;101228.28;;;28.31;41.03
64516;BME280;50891;37.380;-122.076;2022-09-12T03:43:48;101216.41;;;28.32;41.15
64516;BME280;50891;37.380;-122.076;2022-09-12T03:46:14;101217.09;;;28.39;41.06
64516;BME280;50891;37.380;-122.076;2022-09-12T03:48:40;101219.91;;;28.44;40.83
64516;BME280;50891;37.380;-122.076;2022-09-12T03:51:09;101223.34;;;28.51;40.77
64516;BME280;50891;37.380;-122.076;2022-09-12T03:53:35;101227.19;;;28.55;40.50
64516;BME280;50891;37.380;-122.076;2022-09-12T03:56:06;101218.97;;;28.50;40.43
64516;BME280;50891;37.380;-122.076;2022-09-12T03:58:33;101228.84;;;28.56;40.35
64516;BME280;50891;37.380;-122.076;2022-09-12T04:01:09;101237.78;;;28.57;40.39
64516;BME280;50891;37.380;-122.076;2022-09-12T04:03:41;101210.72;;;28.45;40.09
64516;BME280;50891;37.380;-122.076;2022-09-12T04:06:10;101238.84;;;28.56;40.03
64516;BME280;50891;37.380;-122.076;2022-09-12T04:08:37;101232.59;;;28.55;40.06
64516;BME280;50891;37.380;-122.076;2022-09-12T04:11:12;101227.78;;;28.57;39.99
64516;BME280;50891;37.380;-122.076;2022-09-12T04:13:40;101211.78;;;28.56;39.90
64516;BME280;50891;37.380;-122.076;2022-09-12T04:16:07;101233.31;;;28.63;39.54
64516;BME280;50891;37.380;-122.076;2022-09-12T04:18:34;101228.13;;;28.61;39.74
64516;BME280;50891;37.380;-122.076;2022-09-12T04:21:08;101234.25;;;28.56;39.50
64516;BME280;50891;37.380;-122.076;2022-09-12T04:23:35;101233.44;;;28.56;39.36
64516;BME280;50891;37.380;-122.076;2022-09-12T04:26:02;101232.50;;;28.50;39.30
64516;BME280;50891;37.380;-122.076;2022-09-12T04:28:31;101228.41;;;28.48;38.97
64516;BME280;50891;37.380;-122.076;2022-09-12T04:31:13;101234.75;;;28.53;39.09
64516;BME280;50891;37.380;-122.076;2022-09-12T04:33:43;101236.72;;;28.58;38.83
64516;BME280;50891;37.380;-122.076;2022-09-12T04:36:15;101229.75;;;28.62;38.94
64516;BME280;50891;37.380;-122.076;2022-09-12T04:38:43;101227.41;;;28.66;38.77
64516;BME280;50891;37.380;-122.076;2022-09-12T04:41:15;101234.44;;;28.67;38.71
64516;BME280;50891;37.380;-122.076;2022-09-12T04:43:42;101221.41;;;28.64;38.65
64516;BME280;50891;37.380;-122.076;2022-09-12T04:46:12;101225.00;;;28.69;38.75
64516;BME280;50891;37.380;-122.076;2022-09-12T04:48:40;101214.09;;;28.64;38.44
64516;BME280;50891;37.380;-122.076;2022-09-12T04:51:20;101217.63;;;28.65;38.69
64516;BME280;50891;37.380;-122.076;2022-09-12T04:53:49;101218.69;;;28.64;38.74
64516;BME280;50891;37.380;-122.076;2022-09-12T04:56:16;101204.50;;;28.56;38.66
64516;BME280;50891;37.380;-122.076;2022-09-12T04:58:42;101215.41;;;28.62;38.65
64516;BME280;50891;37.380;-122.076;2022-09-12T05:01:14;101209.19;;;28.61;38.48
64516;BME280;50891;37.380;-122.076;2022-09-12T05:03:42;101211.06;;;28.61;38.69
64516;BME280;50891;37.380;-122.076;2022-09-12T05:06:13;101213.78;;;28.61;38.49
64516;BME280;50891;37.380;-122.076;2022-09-12T05:08:40;101217.06;;;28.63;38.65
64516;BME280;50891;37.380;-122.076;2022-09-12T05:11:11;101219.50;;;28.64;38.67
64516;BME280;50891;37.380;-122.076;2022-09-12T05:13:38;101218.69;;;28.64;38.95
64516;BME280;50891;37.380;-122.076;2022-09-12T05:16:05;101220.31;;;28.65;38.82
64516;BME280;50891;37.380;-122.076;2022-09-12T05:18:33;101225.75;;;28.65;38.52
64516;BME280;50891;37.380;-122.076;2022-09-12T05:21:02;101220.81;;;28.62;38.61
64516;BME280;50891;37.380;-122.076;2022-09-12T05:23:29;101211.66;;;28.63;38.53
64516;BME280;50891;37.380;-122.076;2022-09-12T05:25:57;101217.63;;;28.65;38.45
64516;BME280;50891;37.380;-122.076;2022-09-12T05:28:28;101220.31;;;28.65;38.19
64516;BME280;50891;37.380;-122.076;2022-09-12T05:31:08;101215.75;;;28.65;38.27
64516;BME280;50891;37.380;-122.076;2022-09-12T05:33:37;101209.50;;;28.65;38.04
64516;BME280;50891;37.380;-122.076;2022-09-12T05:36:06;101212.69;;;28.62;38.15
64516;BME280;50891;37.380;-122.076;2022-09-12T05:38:36;101216.22;;;28.62;38.34
64516;BME280;50891;37.380;-122.076;2022-09-12T05:43:38;101203.41;;;28.57;38.38
64516;BME280;50891;37.380;-122.076;2022-09-12T05:46:10;101200.69;;;28.57;38.38
64516;BME280;50891;37.380;-122.076;2022-09-12T05:48:39;101205.88;;;28.59;38.75
64516;BME280;50891;37.380;-122.076;2022-09-12T05:51:17;101207.19;;;28.56;38.79
64516;BME280;50891;37.380;-122.076;2022-09-12T05:53:56;101209.09;;;28.56;38.97
64516;BME280;50891;37.380;-122.076;2022-09-12T05:56:28;101201.78;;;28.56;39.06
64516;BME280;50891;37.380;-122.076;2022-09-12T05:58:57;101202.81;;;28.55;39.14
64516;BME280;50891;37.380;-122.076;2022-09-12T06:01:25;101204.97;;;28.53;39.21
64516;BME280;50891;37.380;-122.076;2022-09-12T06:03:53;101206.03;;;28.52;39.39
64516;BME280;50891;37.380;-122.076;2022-09-12T06:06:22;101207.69;;;28.53;39.33
64516;BME280;50891;37.380;-122.076;2022-09-12T06:08:51;101211.44;;;28.52;39.41
64516;BME280;50891;37.380;-122.076;2022-09-12T06:11:20;101200.72;;;28.46;39.47
64516;BME280;50891;37.380;-122.076;2022-09-12T06:13:48;101204.41;;;28.51;39.78
64516;BME280;50891;37.380;-122.076;2022-09-12T06:16:17;101208.16;;;28.50;39.58
64516;BME280;50891;37.380;-122.076;2022-09-12T06:18:52;101213.56;;;28.50;39.61
64516;BME280;50891;37.380;-122.076;2022-09-12T06:21:19;101207.56;;;28.48;39.91
64516;BME280;50891;37.380;-122.076;2022-09-12T06:23:46;101206.13;;;28.46;39.88
64516;BME280;50891;37.380;-122.076;2022-09-12T06:26:14;101215.31;;;28.45;39.93
64516;BME280;50891;37.380;-122.076;2022-09-12T06:28:42;101214.16;;;28.41;39.84
64516;BME280;50891;37.380;-122.076;2022-09-12T06:31:14;101211.00;;;28.32;40.13
64516;BME280;50891;37.380;-122.076;2022-09-12T06:33:43;101214.88;;;28.36;40.30
64516;BME280;50891;37.380;-122.076;2022-09-12T06:36:11;101199.72;;;28.35;40.39
64516;BME280;50891;37.380;-122.076;2022-09-12T06:38:38;101197.47;;;28.32;40.18
64516;BME280;50891;37.380;-122.076;2022-09-12T06:41:07;101200.16;;;28.32;40.47
64516;BME280;50891;37.380;-122.076;2022-09-12T06:43:34;101196.88;;;28.30;40.29
64516;BME280;50891;37.380;-122.076;2022-09-12T06:46:04;101183.75;;;28.22;40.56
64516;BME280;50891;37.380;-122.076;2022-09-12T06:48:30;101203.03;;;28.25;40.67
64516;BME280;50891;37.380;-122.076;2022-09-12T06:53:28;101187.84;;;28.24;40.50
64516;BME280;50891;37.380;-122.076;2022-09-12T06:55:59;101201.03;;;28.21;40.57
64516;BME280;50891;37.380;-122.076;2022-09-12T06:58:27;101195.03;;;28.19;40.70
64516;BME280;50891;37.380;-122.076;2022-09-12T07:01:01;101195.03;;;28.19;40.83
64516;BME280;50891;37.380;-122.076;2022-09-12T07:03:28;101185.84;;;28.20;40.67
64516;BME280;50891;37.380;-122.076;2022-09-12T07:05:54;101194.78;;;28.20;40.80
64516;BME280;50891;37.380;-122.076;2022-09-12T07:08:21;101197.25;;;28.22;40.95
64516;BME280;50891;37.380;-122.076;2022-09-12T07:10:47;101195.63;;;28.21;40.65
64516;BME280;50891;37.380;-122.076;2022-09-12T07:13:13;101182.34;;;28.19;40.84
64516;BME280;50891;37.380;-122.076;2022-09-12T07:15:39;101181.75;;;28.17;40.90
64516;BME280;50891;37.380;-122.076;2022-09-12T07:18:05;101179.28;;;28.15;40.76
64516;BME280;50891;37.380;-122.076;2022-09-12T07:20:32;101177.66;;;28.14;41.02
64516;BME280;50891;37.380;-122.076;2022-09-12T07:22:59;101186.81;;;28.13;40.86
64516;BME280;50891;37.380;-122.076;2022-09-12T07:25:25;101184.34;;;28.12;41.17
64516;BME280;50891;37.380;-122.076;2022-09-12T07:27:52;101181.56;;;28.07;40.99
64516;BME280;50891;37.380;-122.076;2022-09-12T07:30:18;101182.84;;;28.04;41.05
64516;BME280;50891;37.380;-122.076;2022-09-12T07:32:44;101188.25;;;28.04;41.30
64516;BME280;50891;37.380;-122.076;2022-09-12T07:35:11;101189.06;;;28.05;41.40
64516;BME280;50891;37.380;-122.076;2022-09-12T07:37:37;101179.56;;;28.02;41.53
64516;BME280;50891;37.380;-122.076;2022-09-12T07:40:03;101181.41;;;28.02;41.06
64516;BME280;50891;37.380;-122.076;2022-09-12T07:42:29;101180.59;;;28.01;41.38
64516;BME280;50891;37.380;-122.076;2022-09-12T07:44:56;101173.56;;;28.00;41.50
64516;BME280;50891;37.380;-122.076;2022-09-12T07:47:22;101169.19;;;27.99;41.62
64516;BME280;50891;37.380;-122.076;2022-09-12T07:49:48;101162.06;;;27.93;41.66
64516;BME280;50891;37.380;-122.076;2022-09-12T07:52:14;101174.59;;;27.99;41.55
64516;BME280;50891;37.380;-122.076;2022-09-12T07:54:40;101177.09;;;28.01;41.53
64516;BME280;50891;37.380;-122.076;2022-09-12T07:57:06;101171.69;;;28.01;41.91
64516;BME280;50891;37.380;-122.076;2022-09-12T07:59:33;101163.78;;;27.99;41.87
64516;BME280;50891;37.380;-122.076;2022-09-12T08:01:59;101163.78;;;27.99;41.67
64516;BME280;50891;37.380;-122.076;2022-09-12T08:04:25;101165.69;;;27.99;41.95
64516;BME280;50891;37.380;-122.076;2022-09-12T08:06:51;101161.34;;;27.98;41.92
64516;BME280;50891;37.380;-122.076;2022-09-12T08:09:18;101164.03;;;27.98;41.84
64516;BME280;50891;37.380;-122.076;2022-09-12T08:11:44;101165.09;;;27.97;42.15
64516;BME280;50891;37.380;-122.076;2022-09-12T08:14:10;101164.28;;;27.96;41.89
64516;BME280;50891;37.380;-122.076;2022-09-12T08:16:37;101156.41;;;27.94;41.85
64516;BME280;50891;37.380;-122.076;2022-09-12T08:19:03;101156.41;;;27.94;41.99
64516;BME280;50891;37.380;-122.076;2022-09-12T08:21:31;101160.97;;;27.94;42.14
64516;BME280;50891;37.380;-122.076;2022-09-12T08:24:04;101155.00;;;27.92;41.90
64516;BME280;50891;37.380;-122.076;2022-09-12T08:26:32;101146.88;;;27.92;42.06
64516;BME280;50891;37.380;-122.076;2022-09-12T08:28:59;101147.13;;;27.90;42.11
64516;BME280;50891;37.380;-122.076;2022-09-12T08:31:26;101138.19;;;27.90;42.05
64516;BME280;50891;37.380;-122.076;2022-09-12T08:33:56;101145.69;;;27.88;42.18
64516;BME280;50891;37.380;-122.076;2022-09-12T08:36:24;101143.25;;;27.86;41.98
64516;BME280;50891;37.380;-122.076;2022-09-12T08:38:54;101141.38;;;27.87;42.18
64516;BME280;50891;37.380;-122.076;2022-09-12T08:41:31;101146.19;;;27.85;42.27
64516;BME280;50891;37.380;-122.076;2022-09-12T08:47:29;101142.88;;;27.83;42.05
64516;BME280;50891;37.380;-122.076;2022-09-12T08:50:09;101135.25;;;27.80;42.19
64516;BME280;50891;37.380;-122.076;2022-09-12T08:55:42;101128.44;;;27.77;42.39
64516;BME280;50891;37.380;-122.076;2022-09-12T08:58:17;101094.63;;;27.63;42.31
64516;BME280;50891;37.380;-122.076;2022-09-12T09:12:16;101123.97;;;27.71;42.38
64516;BME280;50891;37.380;-122.076;2022-09-12T09:15:00;101121.50;;;27.69;42.35
64516;BME280;50891;37.380;-122.076;2022-09-12T09:17:42;101113.63;;;27.68;42.22
64516;BME280;50891;37.380;-122.076;2022-09-12T09:20:33;101105.06;;;27.59;42.46
64516;BME280;50891;37.380;-122.076;2022-09-12T09:23:11;101116.22;;;27.63;42.29
64516;BME280;50891;37.380;-122.076;2022-09-12T09:28:24;101112.13;;;27.60;42.56
64516;BME280;50891;37.380;-122.076;2022-09-12T09:30:56;101110.47;;;27.59;42.55
64516;BME280;50891;37.380;-122.076;2022-09-12T09:33:27;101115.88;;;27.59;42.66
64516;BME280;50891;37.380;-122.076;2022-09-12T09:36:23;101118.56;;;27.59;42.53
64516;BME280;50891;37.380;-122.076;2022-09-12T09:39:18;101114.69;;;27.55;42.50
64516;BME280;50891;37.380;-122.076;2022-09-12T09:44:14;101104.84;;;27.49;42.60
64516;BME280;50891;37.380;-122.076;2022-09-12T09:46:41;101110.59;;;27.52;42.55
64516;BME280;50891;37.380;-122.076;2022-09-12T09:49:11;101108.72;;;27.53;42.71
64516;BME280;50891;37.380;-122.076;2022-09-12T09:51:40;101101.44;;;27.53;42.67
64516;BME280;50891;37.380;-122.076;2022-09-12T09:54:23;101102.25;;;27.54;42.50
64516;BME280;50891;37.380;-122.076;2022-09-12T09:56:51;101102.25;;;27.54;42.55
64516;BME280;50891;37.380;-122.076;2022-09-12T09:59:29;101096.84;;;27.54;42.54
64516;BME280;50891;37.380;-122.076;2022-09-12T10:02:19;101099.53;;;27.54;42.51
64516;BME280;50891;37.380;-122.076;2022-09-12T10:04:56;101096.84;;;27.54;42.70
64516;BME280;50891;37.380;-122.076;2022-09-12T10:07:23;101090.03;;;27.51;42.57
64516;BME280;50891;37.380;-122.076;2022-09-12T10:10:15;101084.63;;;27.51;42.82
64516;BME280;50891;37.380;-122.076;2022-09-12T10:12:42;101091.09;;;27.50;42.72
64516;BME280;50891;37.380;-122.076;2022-09-12T10:15:18;101090.25;;;27.50;42.76
64516;BME280;50891;37.380;-122.076;2022-09-12T10:17:46;101085.94;;;27.49;42.85
64516;BME280;50891;37.380;-122.076;2022-09-12T10:20:39;101083.22;;;27.49;42.97
64516;BME280;50891;37.380;-122.076;2022-09-12T10:23:35;101071.59;;;27.48;42.75
64516;BME280;50891;37.380;-122.076;2022-09-12T10:26:07;101086.97;;;27.48;42.79
64516;BME280;50891;37.380;-122.076;2022-09-12T10:28:37;101081.56;;;27.48;42.80
64516;BME280;50891;37.380;-122.076;2022-09-12T10:31:06;101085.34;;;27.47;42.95
64516;BME280;50891;37.380;-122.076;2022-09-12T10:33:45;101086.38;;;27.46;43.02
64516;BME280;50891;37.380;-122.076;2022-09-12T10:36:18;101072.19;;;27.39;43.11
64516;BME280;50891;37.380;-122.076;2022-09-12T10:38:53;101079.34;;;27.45;42.81
64516;BME280;50891;37.380;-122.076;2022-09-12T10:41:20;101068.44;;;27.40;42.73
64516;BME280;50891;37.380;-122.076;2022-09-12T10:43:47;101086.66;;;27.44;43.00
64516;BME280;50891;37.380;-122.076;2022-09-12T10:48:43;101081.69;;;27.41;43.15
64516;BME280;50891;37.380;-122.076;2022-09-12T10:51:29;101079.94;;;27.35;43.02
64516;BME280;50891;37.380;-122.076;2022-09-12T10:53:57;101084.38;;;27.41;43.27
64516;BME280;50891;37.380;-122.076;2022-09-12T10:56:27;101088.16;;;27.40;43.22
64516;BME280;50891;37.380;-122.076;2022-09-12T11:01:41;101090.88;;;27.40;43.20
64516;BME280;50891;37.380;-122.076;2022-09-12T11:11:34;101078.16;;;27.41;43.51
64516;BME280;50891;37.380;-122.076;2022-09-12T11:17:15;101076.53;;;27.40;43.39
64516;BME280;50891;37.380;-122.076;2022-09-12T11:30:06;101081.00;;;27.34;43.54
64516;BME280;50891;37.380;-122.076;2022-09-12T11:37:53;101077.13;;;27.30;43.72
64516;BME280;50891;37.380;-122.076;2022-09-12T11:40:39;101085.25;;;27.30;43.71
64516;BME280;50891;37.380;-122.076;2022-09-12T11:45:56;101065.75;;;27.28;43.85
64516;BME280;50891;37.380;-122.076;2022-09-12T11:49:27;101077.38;;;27.28;43.85
64516;BME280;50891;37.380;-122.076;2022-09-12T11:57:28;101073.25;;;27.26;43.72
64516;BME280;50891;37.380;-122.076;2022-09-12T12:03:10;101071.84;;;27.23;43.88
64516;BME280;50891;37.380;-122.076;2022-09-12T12:08:23;101074.56;;;27.23;43.62
64516;BME280;50891;37.380;-122.076;2022-09-12T12:10:57;101070.19;;;27.22;43.77
64516;BME280;50891;37.380;-122.076;2022-09-12T12:13:35;101078.06;;;27.24;43.66
64516;BME280;50891;37.380;-122.076;2022-09-12T12:18:39;101064.31;;;27.14;43.75
64516;BME280;50891;37.380;-122.076;2022-09-12T12:27:02;101072.97;;;27.16;43.64
64516;BME280;50891;37.380;-122.076;2022-09-12T12:29:37;101071.13;;;27.16;43.95
64516;BME280;50891;37.380;-122.076;2022-09-12T12:35:35;101074.84;;;27.15;43.80
64516;BME280;50891;37.380;-122.076;2022-09-12T12:37:49;101068.88;;;27.13;43.78
64516;BME280;50891;37.380;-122.076;2022-09-12T12:40:22;101074.53;;;27.11;43.86
64516;BME280;50891;37.380;-122.076;2022-09-12T12:42:56;101065.59;;;27.11;43.82
64516;BME280;50891;37.380;-122.076;2022-09-12T12:48:10;101069.56;;;27.08;43.89
64516;BME280;50891;37.380;-122.076;2022-09-12T12:50:40;101072.28;;;27.08;43.82
64516;BME280;50891;37.380;-122.076;2022-09-12T12:53:22;101068.53;;;27.09;43.79
64516;BME280;50891;37.380;-122.076;2022-09-12T12:55:52;101074.75;;;27.10;43.80
64516;BME280;50891;37.380;-122.076;2022-09-12T12:58:34;101057.03;;;27.02;43.88
64516;BME280;50891;37.380;-122.076;2022-09-12T13:01:14;101071.47;;;27.08;43.78
64516;BME280;50891;37.380;-122.076;2022-09-12T13:03:51;101064.44;;;27.07;43.84
64516;BME280;50891;37.380;-122.076;2022-09-12T13:06:38;101074.41;;;27.06;43.88
64516;BME280;50891;37.380;-122.076;2022-09-12T13:09:20;101071.94;;;27.05;43.88
64516;BME280;50891;37.380;-122.076;2022-09-12T13:11:56;101056.78;;;27.04;43.85
64516;BME280;50891;37.380;-122.076;2022-09-12T13:20:23;101062.06;;;26.99;43.93
64516;BME280;50891;37.380;-122.076;2022-09-12T13:22:52;101065.00;;;26.97;43.74
64516;BME280;50891;37.380;-122.076;2022-09-12T13:25:22;101056.06;;;26.97;43.94
64516;BME280;50891;37.380;-122.076;2022-09-12T13:30:22;101063.34;;;26.96;43.70
64516;BME280;50891;37.380;-122.076;2022-09-12T13:32:49;101047.97;;;26.85;43.73
64516;BME280;50891;37.380;-122.076;2022-09-12T13:38:09;101062.53;;;26.96;43.78
64516;BME280;50891;37.380;-122.076;2022-09-12T13:43:38;101061.72;;;26.95;43.97
64516;BME280;50891;37.380;-122.076;2022-09-12T13:46:07;101067.13;;;26.95;43.75
64516;BME280;50891;37.380;-122.076;2022-09-12T13:48:35;101066.28;;;26.95;43.96
64516;BME280;50891;37.380;-122.076;2022-09-12T13:51:02;101059.25;;;26.94;44.10
64516;BME280;50891;37.380;-122.076;2022-09-12T13:53:42;101056.53;;;26.94;44.00
64516;BME280;50891;37.380;-122.076;2022-09-12T13:56:15;101066.53;;;26.93;43.85
64516;BME280;50891;37.380;-122.076;2022-09-12T13:58:54;101065.94;;;26.91;44.10
64516;BME280;50891;37.380;-122.076;2022-09-12T14:01:23;101070.50;;;26.90;44.07
64516;BME280;50891;37.380;-122.076;2022-09-12T14:03:54;101075.53;;;26.87;44.05
64516;BME280;50891;37.380;-122.076;2022-09-12T14:06:48;101070.97;;;26.87;44.05
64516;BME280;50891;37.380;-122.076;2022-09-12T14:09:35;101079.06;;;26.87;44.02
64516;BME280;50891;37.380;-122.076;2022-09-12T14:12:04;101080.13;;;26.86;44.00
64516;BME280;50891;37.380;-122.076;2022-09-12T14:14:40;101072.25;;;26.85;44.08
64516;BME280;50891;37.380;-122.076;2022-09-12T14:19:42;101079.75;;;26.83;44.22
64516;BME280;50891;37.380;-122.076;2022-09-12T14:22:11;101083.53;;;26.82;44.09
64516;BME280;50891;37.380;-122.076;2022-09-12T14:24:49;101078.94;;;26.82;44.05
64516;BME280;50891;37.380;-122.076;2022-09-12T14:27:22;101086.44;;;26.80;44.02
64516;BME280;50891;37.380;-122.076;2022-09-12T14:30:06;101081.03;;;26.80;44.22
64516;BME280;50891;37.380;-122.076;2022-09-12T14:32:34;101075.66;;;26.80;44.33
64516;BME280;50891;37.380;-122.076;2022-09-12T14:37:36;101064.94;;;26.74;44.20
64516;BME280;50891;37.380;-122.076;2022-09-12T14:40:15;101084.81;;;26.79;44.24
64516;BME280;50891;37.380;-122.076;2022-09-12T14:42:42;101078.59;;;26.79;44.26
64516;BME280;50891;37.380;-122.076;2022-09-12T14:45:26;101085.84;;;26.78;44.05
64516;BME280;50891;37.380;-122.076;2022-09-12T14:47:54;101089.03;;;26.75;44.32
