sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:01:33;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:04:03;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:06:34;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:09:05;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:11:35;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:14:04;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:16:35;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:19:04;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:21:34;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:24:04;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:26:34;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:29:03;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:31:33;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:34:04;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:36:33;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:39:04;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:41:35;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:46:36;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:49:05;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:51:35;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:54:11;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:56:34;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T00:59:05;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:01:34;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:04:04;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:06:35;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:09:04;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:11:34;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:14:04;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:16:34;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:19:24;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:21:36;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:31:40;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:34:16;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:36:38;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:41:38;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:44:08;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:49:08;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:51:35;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:54:05;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:56:34;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T01:59:12;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:01:34;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:04:10;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:06:35;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:09:05;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:11:34;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:14:08;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:16:35;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:21:33;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:24:04;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:26:40;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:29:04;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:34:13;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:36:39;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:39:04;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:41:34;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:44:03;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:46:40;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:49:04;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:51:33;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:54:05;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:56:34;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T02:59:04;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:04:11;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:06:35;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:09:09;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:16:37;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:19:15;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:21:52;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:24:08;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:26:52;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:29:04;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:31:34;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:34:04;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:36:33;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:39:03;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:41:33;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:44:03;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:46:34;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:49:04;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:51:33;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:54:04;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:56:35;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T03:59:04;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:01:33;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:04:03;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:06:34;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:09:03;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:11:35;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:14:03;60;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:16:33;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:19:04;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:21:34;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:24:04;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:26:33;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:29:03;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:31:33;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:34:05;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:36:33;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:39:04;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:41:34;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:44:05;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:46:41;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:49:04;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:51:35;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:54:05;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:56:44;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T04:59:04;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:01:34;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:04:03;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:06:34;62;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:09:04;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:11:34;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:14:03;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:16:34;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:19:04;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:21:33;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:24:05;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:26:34;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:29:04;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:31:34;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:34:06;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:36:33;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:39:04;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:41:33;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:44:05;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:46:37;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:49:04;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:51:35;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:54:04;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:56:36;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T05:59:05;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:01:34;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:04:04;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:06:35;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:09:04;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:11:34;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:14:04;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:16:34;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:19:05;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:21:34;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:24:04;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:26:34;57;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:29:04;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:31:34;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:34:05;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:36:44;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:39:13;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:41:33;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:44:03;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:46:33;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:49:04;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:51:35;86;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:54:04;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:56:33;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T06:59:03;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:01:33;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:04:04;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:06:35;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:09:04;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:11:34;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:14:04;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:16:34;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:19:04;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:21:38;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:24:04;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:26:33;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:29:04;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:31:33;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:34:04;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:36:33;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:39:03;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:41:33;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:44:05;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:46:34;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:49:04;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:51:33;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:54:07;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:56:34;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T07:59:04;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:01:33;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:04:04;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:06:35;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:09:04;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:11:33;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:14:05;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:16:35;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:19:03;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:21:33;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:24:04;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:26:34;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:29:04;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:31:36;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:34:04;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:36:34;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:39:04;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:44:13;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:46:35;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:49:03;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:51:33;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:54:04;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:56:35;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T08:59:03;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:01:35;59;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:11:40;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:16:35;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:21:39;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:24:04;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:26:52;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:29:05;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:31:36;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:34:08;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:36:39;85;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:39:11;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:41:38;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:44:03;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:46:34;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:49:04;59;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:51:35;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:54:10;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:56:35;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T09:59:27;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:01:33;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:04:03;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:06:33;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:11:33;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:14:04;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:16:47;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:19:03;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:21:34;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:26:34;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:29:09;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:31:44;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:34:04;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:36:37;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:39:03;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:41:35;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:44:05;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:46:33;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:49:18;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:51:33;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:54:04;64;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T10:56:35;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T11:01:36;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T11:06:37;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T11:14:09;82;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T11:16:37;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T11:19:09;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T11:29:28;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T11:34:07;72;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T11:36:40;70;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T11:39:20;87;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T11:41:35;83;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T11:44:14;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T11:46:34;61;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T11:49:16;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T11:54:08;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T11:56:33;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T11:59:07;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:01:36;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:04:05;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:06:36;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:09:03;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:11:37;65;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:14:07;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:16:36;84;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:21:35;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:26:43;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:29:34;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:32:17;81;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:34:13;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:36:34;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:44:45;71;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:46:33;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:49:08;68;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:51:35;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:56:37;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T12:59:10;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T13:01:43;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T13:06:34;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T13:09:08;69;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T13:11:37;79;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T13:14:04;77;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T13:16:35;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T13:19:05;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T13:21:33;73;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T13:24:05;67;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T13:26:39;78;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T13:29:19;75;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T13:31:33;74;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T13:34:04;89;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T13:36:52;76;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T13:44:06;80;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T13:46:33;66;;;;
37761;Radiation_Si22G;32656;51.41824336;6.96593821;2022-09-12T13:49:17;65;;;;
