sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50321;PMS5003;36227;53.366;-1.426;2022-09-12T11:12:01;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T11:14:39;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T11:17:19;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T11:20:03;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T12:52:17;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T12:54:48;4;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T12:57:23;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:06:21;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:08:39;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:11:05;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:13:30;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:15:54;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:18:22;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:20:46;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:25:35;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:28:01;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:30:24;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:32:49;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:35:17;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:37:42;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:40:11;2;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:42:38;3;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:44:54;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:47:21;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:49:44;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:52:14;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:54:34;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:56:59;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T13:59:24;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:01:49;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:04:15;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:06:41;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:11:29;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:13:55;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:16:19;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:18:45;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:21:11;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:23:36;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:26:02;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:28:25;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:30:57;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:33:17;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:35:41;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:38:06;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:40:30;3;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:42:55;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:45:23;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:47:47;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:50:13;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:52:36;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:55:01;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:57:30;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T14:59:51;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:02:23;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:04:44;3;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:09:31;4;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:11:56;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:14:21;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:16:47;4;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:19:12;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:21:37;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:24:02;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:26:27;4;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:28:52;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:31:19;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:33:42;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:36:12;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:38:32;3;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:40:57;4;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:43:22;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:45:48;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:48:12;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:50:37;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:53:02;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:55:28;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T15:57:52;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:00:18;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:02:43;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:05:10;2;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:07:33;3;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:09:58;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:12:23;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:14:48;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:17:13;2;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:19:38;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:22:03;2;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:24:28;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:26:53;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:29:18;2;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:31:43;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:34:09;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:36:33;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:38:58;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:41:24;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:43:49;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:46:15;4;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:48:40;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:51:04;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:53:29;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:55:54;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T16:58:19;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:00:44;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:03:09;4;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:05:34;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:07:59;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:10:24;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:12:49;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:15:14;6;5;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:17:40;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:20:05;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:22:29;4;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:24:55;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:27:20;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:29:45;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:32:10;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:34:35;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:37:00;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:39:25;8;6;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:41:50;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:44:15;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:46:40;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:49:06;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:51:30;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:53:56;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T17:56:20;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:01:11;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:03:38;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:06:01;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:08:26;2;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:10:51;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:13:16;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:15:41;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:18:06;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:20:31;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:22:56;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:25:21;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:27:46;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:30:11;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:32:36;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:35:01;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:37:27;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:39:51;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:42:16;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:44:42;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:47:06;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:49:32;2;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:51:56;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:54:22;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:56:47;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T18:59:12;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:01:37;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:04:02;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:06:28;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:08:53;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:11:17;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:13:43;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:16:08;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:18:32;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:20:58;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:23:22;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:25:54;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:28:12;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:33:03;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:35:28;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:37:53;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:40:18;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:42:43;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:45:08;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:47:33;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:49:58;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:52:23;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:54:48;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:57:13;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T19:59:38;2;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:02:04;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:04:30;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:06:54;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:09:19;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:11:44;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:14:09;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:16:34;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:19:00;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:21:26;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:23:49;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:26:14;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:28:40;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:31:05;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:33:30;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:35:59;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:38:20;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:40:46;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:43:10;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:45:39;3;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:48:00;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:50:25;1;1;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:52:50;0;0;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:55:15;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T20:57:40;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:00:08;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:02:30;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:04:56;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:07:22;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:09:46;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:12:21;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:14:36;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:17:01;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:19:26;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:21:51;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:24:16;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:26:41;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:29:06;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:31:32;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:33:57;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:36:22;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:38:47;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:41:13;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:43:37;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:46:02;5;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:48:27;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:50:53;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:53:18;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:55:43;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T21:58:08;2;2;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:00:33;17;16;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:02:59;14;14;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:05:24;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:07:49;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:10:14;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:12:39;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:15:04;7;7;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:17:29;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:19:55;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:22:20;13;11;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:24:45;9;9;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:27:10;6;5;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:29:36;4;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:32:01;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:34:26;4;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:36:51;6;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:39:16;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:41:41;13;11;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:44:08;12;10;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:46:32;8;7;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:48:57;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:51:22;12;12;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:53:47;27;26;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:56:13;17;16;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T22:58:39;18;17;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:01:04;5;5;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:03:30;13;13;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:05:56;28;28;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:08:21;26;26;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:10:47;10;10;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:13:12;15;15;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:15:37;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:18:02;6;6;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:20:28;34;30;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:22:53;16;13;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:25:18;20;19;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:27:44;16;16;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:30:10;14;13;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:32:35;14;13;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:34:59;14;13;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:37:24;24;18;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:39:50;12;11;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:42:16;16;13;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:44:40;7;6;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:47:06;4;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:49:31;3;3;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:51:56;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:54:21;4;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:56:47;6;4;
50321;PMS5003;36227;53.366;-1.426;2022-09-12T23:59:12;6;5;
