sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74931;SPS30;63497;-12.086;-77.026;2022-09-12T19:34:14;4.13;4.13;4.13;3.94;30.95;30.94;30.93;30.81;26.58;0.59
74931;SPS30;63497;-12.086;-77.026;2022-09-12T19:36:43;4.28;4.27;4.27;4.07;31.97;31.96;31.95;31.83;27.45;0.58
74931;SPS30;63497;-12.086;-77.026;2022-09-12T19:39:11;4.40;4.39;4.36;4.13;32.48;32.48;32.46;32.30;27.82;0.60
74931;SPS30;63497;-12.086;-77.026;2022-09-12T19:41:41;4.42;4.42;4.40;4.17;32.82;32.81;32.79;32.65;28.13;0.60
74931;SPS30;63497;-12.086;-77.026;2022-09-12T19:44:10;4.23;4.22;4.20;3.98;31.29;31.28;31.27;31.12;26.81;0.60
74931;SPS30;63497;-12.086;-77.026;2022-09-12T19:46:38;4.26;4.25;4.22;3.99;31.39;31.38;31.36;31.21;26.87;0.61
74931;SPS30;63497;-12.086;-77.026;2022-09-12T19:49:06;3.86;3.85;3.82;3.60;28.31;28.30;28.29;28.13;24.21;0.61
74931;SPS30;63497;-12.086;-77.026;2022-09-12T19:52:07;4.56;4.56;4.56;4.35;34.21;34.20;34.19;34.06;29.38;0.57
74931;SPS30;63497;-12.086;-77.026;2022-09-12T19:54:39;4.17;4.17;4.17;3.98;31.27;31.27;31.26;31.14;26.86;0.59
74931;SPS30;63497;-12.086;-77.026;2022-09-12T19:57:08;4.19;4.19;4.19;3.99;31.39;31.38;31.37;31.25;26.96;0.58
74931;SPS30;63497;-12.086;-77.026;2022-09-12T19:59:36;4.28;4.28;4.28;4.08;32.05;32.04;32.03;31.91;27.53;0.57
74931;SPS30;63497;-12.086;-77.026;2022-09-12T20:02:06;4.17;4.17;4.17;3.98;31.25;31.24;31.23;31.11;26.84;0.58
74931;SPS30;63497;-12.086;-77.026;2022-09-12T20:04:34;4.32;4.32;4.32;4.12;32.34;32.34;32.33;32.20;27.78;0.55
74931;SPS30;63497;-12.086;-77.026;2022-09-12T20:07:04;4.21;4.21;4.21;4.02;31.58;31.57;31.57;31.44;27.13;0.55
74931;SPS30;63497;-12.086;-77.026;2022-09-12T20:09:34;3.91;3.91;3.91;3.73;29.29;29.28;29.27;29.16;25.16;0.56
74931;SPS30;63497;-12.086;-77.026;2022-09-12T20:12:03;4.36;4.36;4.36;4.15;32.65;32.64;32.63;32.51;28.05;0.56
74931;SPS30;63497;-12.086;-77.026;2022-09-12T20:14:31;3.98;3.98;3.98;3.79;29.80;29.79;29.78;29.67;25.60;0.57
74931;SPS30;63497;-12.086;-77.026;2022-09-12T20:16:59;4.08;4.08;4.08;3.89;30.54;30.54;30.53;30.41;26.24;0.57
74931;SPS30;63497;-12.086;-77.026;2022-09-12T20:19:32;4.16;4.16;4.16;3.97;31.16;31.16;31.15;31.03;26.77;0.55
74931;SPS30;63497;-12.086;-77.026;2022-09-12T20:22:02;3.96;3.96;3.96;3.78;29.69;29.68;29.67;29.56;25.50;0.56
74931;SPS30;63497;-12.086;-77.026;2022-09-12T20:24:33;4.34;4.34;4.34;4.14;32.50;32.50;32.49;32.36;27.91;0.58
74931;SPS30;63497;-12.086;-77.026;2022-09-12T20:27:02;4.23;4.23;4.23;4.03;31.67;31.66;31.65;31.53;27.20;0.59
74931;SPS30;63497;-12.086;-77.026;2022-09-12T20:29:31;4.43;4.43;4.43;4.22;33.19;33.18;33.17;33.05;28.51;0.59
