sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:02:23;14.56;14.56;14.56;13.77;109.95;109.93;109.89;109.60;94.87;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:04:49;13.38;13.38;13.38;12.65;101.00;100.98;100.94;100.68;87.15;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:07:15;13.00;13.00;13.00;12.29;98.17;98.15;98.12;97.86;84.71;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:09:40;13.01;13.01;13.01;12.30;98.24;98.21;98.18;97.92;84.76;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:12:06;14.15;14.15;14.15;13.38;106.82;106.80;106.76;106.48;92.17;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:14:33;14.50;14.50;14.50;13.72;109.53;109.51;109.47;109.18;94.51;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:16:59;14.18;14.18;14.18;13.41;107.11;107.09;107.05;106.77;92.42;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:19:25;14.91;14.91;14.91;14.10;112.59;112.57;112.53;112.23;97.15;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:21:51;15.08;15.08;15.08;14.26;113.86;113.84;113.80;113.50;98.24;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:24:17;14.63;14.63;14.63;13.83;110.47;110.44;110.41;110.11;95.32;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:26:43;15.52;15.52;15.52;14.67;117.17;117.15;117.11;116.80;101.10;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:29:10;14.71;14.71;14.71;13.91;111.08;111.06;111.02;110.73;95.85;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:31:41;14.93;14.93;14.93;14.11;112.71;112.69;112.65;112.35;97.25;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:34:07;15.49;15.49;15.49;14.65;116.97;116.95;116.91;116.60;100.93;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:36:34;15.91;15.91;15.91;15.05;120.18;120.15;120.11;119.79;103.69;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:39:00;15.62;15.62;15.62;14.77;117.94;117.91;117.87;117.56;101.76;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:43:59;15.56;15.56;15.56;14.71;117.48;117.45;117.41;117.10;101.36;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:49:09;15.09;15.09;15.09;14.27;113.94;113.91;113.87;113.57;98.31;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:51:37;15.45;15.45;15.45;14.61;116.66;116.63;116.59;116.28;100.66;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:54:13;15.63;15.63;15.63;14.78;118.01;117.98;117.94;117.63;101.82;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:56:43;16.50;16.50;16.50;15.60;124.58;124.55;124.51;124.17;107.49;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T00:59:16;16.06;16.06;16.06;15.18;121.25;121.22;121.18;120.86;104.62;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T01:01:46;15.73;15.73;15.73;14.88;118.78;118.76;118.72;118.40;102.49;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T01:04:16;16.36;16.36;16.36;15.47;123.52;123.49;123.45;123.12;106.58;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T01:06:45;16.16;16.16;16.16;15.28;122.02;121.99;121.95;121.62;105.28;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T01:09:15;16.10;16.10;16.10;15.23;121.59;121.56;121.52;121.20;104.91;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T01:11:43;15.82;15.82;15.82;14.96;119.43;119.40;119.36;119.04;103.05;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T01:14:13;15.32;15.32;15.32;14.49;115.72;115.69;115.66;115.35;99.85;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T01:16:40;16.17;16.17;16.17;15.29;122.12;122.09;122.05;121.72;105.37;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T01:30:53;15.37;15.37;15.37;14.53;116.05;116.02;115.99;115.68;100.13;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T01:33:31;15.81;15.81;15.81;14.95;119.37;119.34;119.30;118.99;103.00;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T01:36:12;15.28;15.28;15.28;14.45;115.38;115.36;115.32;115.01;99.56;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T01:38:59;16.28;16.28;16.28;15.39;122.92;122.89;122.85;122.53;106.06;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T01:49:22;15.81;15.81;15.81;14.95;119.37;119.34;119.30;118.98;103.00;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T01:52:09;16.10;16.10;16.10;15.23;121.61;121.58;121.54;121.21;104.93;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T01:54:50;15.24;15.24;15.24;14.41;115.06;115.03;114.99;114.69;99.28;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T01:57:42;15.54;15.54;15.54;14.69;117.33;117.31;117.27;116.96;101.24;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:00:13;16.40;16.40;16.40;15.51;123.87;123.84;123.80;123.47;106.88;0.39
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:08:09;16.03;16.03;16.03;15.16;121.07;121.04;121.00;120.68;104.46;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:10:46;15.75;15.75;15.75;14.90;118.97;118.94;118.90;118.58;102.65;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:13:25;15.62;15.62;15.62;14.77;117.97;117.95;117.91;117.59;101.79;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:16:28;15.35;15.35;15.35;14.52;115.92;115.89;115.85;115.55;100.02;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:18:54;15.13;15.13;15.13;14.31;114.26;114.23;114.19;113.89;98.59;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:21:27;15.07;15.07;15.07;14.25;113.79;113.76;113.72;113.42;98.18;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:23:57;14.32;14.32;14.32;13.55;108.16;108.14;108.10;107.82;93.33;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:26:37;15.02;15.02;15.02;14.20;113.42;113.39;113.35;113.05;97.86;0.40
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:29:12;14.80;14.80;14.80;13.99;111.74;111.71;111.68;111.38;96.41;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:31:43;15.51;15.51;15.51;14.67;117.12;117.09;117.05;116.74;101.05;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:39:53;14.85;14.85;14.85;14.04;112.13;112.10;112.07;111.77;96.75;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:42:21;14.82;14.82;14.82;14.01;111.91;111.88;111.85;111.55;96.56;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:44:48;15.13;15.13;15.13;14.30;114.22;114.20;114.16;113.85;98.55;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:47:32;15.79;15.79;15.79;14.93;119.23;119.20;119.16;118.84;102.87;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:50:07;15.59;15.59;15.59;14.74;117.72;117.69;117.65;117.34;101.57;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:52:33;15.55;15.55;15.55;14.70;117.41;117.38;117.34;117.03;101.31;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:55:01;18.18;18.18;18.18;17.20;137.31;137.28;137.23;136.87;118.48;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:57:29;16.71;16.71;16.71;15.80;126.15;126.13;126.08;125.75;108.85;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T02:59:56;18.00;18.00;18.00;17.02;135.94;135.91;135.86;135.50;117.29;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:02:42;16.89;16.89;16.89;15.97;127.52;127.50;127.45;127.11;110.03;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:05:33;16.84;16.84;16.84;15.93;127.20;127.17;127.13;126.79;109.75;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:08:12;27.13;26.36;24.96;21.94;175.44;175.32;174.91;172.61;146.72;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:13:41;17.70;17.70;17.69;16.73;133.59;133.56;133.51;133.15;115.26;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:16:28;18.12;18.12;18.12;17.14;136.87;136.84;136.79;136.43;118.10;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:19:24;16.48;16.48;16.48;15.58;124.42;124.39;124.35;124.02;107.36;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:24:53;22.85;22.83;22.79;21.51;171.80;171.76;171.70;171.19;148.13;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:27:44;18.49;18.49;18.49;17.48;139.59;139.56;139.51;139.14;120.44;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:30:41;15.89;15.89;15.89;15.03;120.03;120.00;119.96;119.64;103.57;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:33:10;16.38;16.38;16.38;15.49;123.72;123.69;123.65;123.32;106.75;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:35:37;16.05;16.05;16.05;15.18;121.23;121.20;121.16;120.84;104.60;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:38:03;17.45;17.45;17.45;16.50;131.79;131.76;131.72;131.37;113.71;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:40:32;18.72;18.72;18.72;17.70;141.38;141.35;141.30;140.92;121.99;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:43:01;16.46;16.46;16.46;15.57;124.31;124.28;124.24;123.91;107.26;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:45:28;16.31;16.30;16.28;15.36;122.68;122.66;122.61;122.25;105.78;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:47:54;17.66;17.66;17.65;16.68;133.17;133.13;133.09;132.72;114.87;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:50:19;23.34;23.18;22.88;21.29;170.09;170.03;169.90;169.07;145.79;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:52:45;16.58;16.56;16.52;15.58;124.42;124.39;124.34;123.96;107.23;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:55:10;15.96;15.96;15.96;15.09;120.50;120.47;120.43;120.11;103.97;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T03:57:36;15.68;15.68;15.68;14.82;118.38;118.35;118.32;118.00;102.14;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:00:03;15.76;15.76;15.76;14.91;119.03;119.00;118.96;118.64;102.70;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:02:31;15.69;15.69;15.69;14.84;118.50;118.47;118.43;118.12;102.24;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:04:56;15.63;15.63;15.63;14.78;118.06;118.04;118.00;117.68;101.87;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:07:22;16.16;16.16;16.16;15.28;122.03;122.00;121.96;121.64;105.29;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:09:47;16.62;16.62;16.62;15.71;125.47;125.44;125.40;125.06;108.26;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:12:13;15.91;15.91;15.91;15.05;120.16;120.13;120.09;119.77;103.68;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:14:39;16.75;16.75;16.75;15.84;126.46;126.43;126.39;126.05;109.11;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:17:05;16.15;16.15;16.15;15.27;121.92;121.89;121.85;121.53;105.20;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:19:30;16.38;16.38;16.38;15.49;123.73;123.70;123.66;123.33;106.76;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:21:56;16.58;16.58;16.58;15.68;125.23;125.20;125.16;124.83;108.05;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:24:22;16.64;16.64;16.64;15.74;125.66;125.64;125.59;125.26;108.43;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:26:47;16.89;16.89;16.89;15.97;127.53;127.51;127.46;127.12;110.04;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:29:13;18.06;18.06;18.06;17.08;136.38;136.35;136.31;135.94;117.68;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:31:39;17.14;17.14;17.14;16.21;129.44;129.41;129.37;129.02;111.69;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:34:05;17.55;17.55;17.55;16.59;132.49;132.46;132.42;132.06;114.32;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:36:31;17.11;17.11;17.11;16.18;129.21;129.18;129.14;128.80;111.49;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:38:59;17.25;17.26;17.25;16.32;130.30;130.27;130.23;129.88;112.43;0.41
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:41:29;17.26;17.26;17.26;16.33;130.37;130.34;130.30;129.95;112.49;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:43:58;17.36;17.36;17.36;16.42;131.12;131.09;131.05;130.70;113.14;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:46:26;18.11;18.11;18.11;17.13;136.78;136.75;136.70;136.34;118.02;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:48:54;18.25;18.25;18.25;17.26;137.79;137.76;137.71;137.35;118.89;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:51:21;17.96;17.95;17.93;16.93;135.21;135.18;135.13;134.74;116.60;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:53:53;17.63;17.63;17.63;16.67;133.12;133.09;133.05;132.69;114.86;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:56:22;19.38;19.38;19.38;18.32;146.32;146.28;146.24;145.85;126.25;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T04:58:47;18.47;18.47;18.47;17.47;139.48;139.45;139.40;139.03;120.35;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:01:20;18.78;18.78;18.78;17.76;141.82;141.79;141.75;141.37;122.37;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:03:47;18.33;18.33;18.33;17.34;138.44;138.41;138.36;137.99;119.45;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:06:15;18.49;18.49;18.48;17.47;139.54;139.51;139.46;139.09;120.39;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:08:43;18.15;18.15;18.15;17.17;137.08;137.05;137.01;136.64;118.28;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:11:10;18.54;18.54;18.54;17.54;140.04;140.01;139.96;139.59;120.83;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:13:40;18.55;18.54;18.54;17.54;140.03;140.00;139.95;139.58;120.82;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:16:06;19.15;19.15;19.15;18.11;144.58;144.55;144.50;144.11;124.75;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:18:34;19.64;19.64;19.64;18.57;148.32;148.29;148.24;147.84;127.98;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:21:02;20.21;20.21;20.21;19.11;152.59;152.55;152.50;152.10;131.66;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:23:30;18.87;18.87;18.87;17.84;142.49;142.46;142.41;142.03;122.95;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:25:56;25.47;25.43;25.37;23.92;190.99;190.95;190.87;190.28;164.59;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:28:24;20.21;20.17;20.10;18.93;151.18;151.15;151.08;150.59;130.22;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:33:40;20.29;20.29;20.29;19.19;153.21;153.18;153.13;152.72;132.20;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:36:11;27.11;27.09;27.06;25.55;204.02;203.98;203.90;203.31;175.93;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:38:42;21.75;21.75;21.75;20.57;164.24;164.20;164.15;163.71;141.71;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:43:38;22.20;22.20;22.20;20.99;167.64;167.60;167.54;167.10;144.64;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:46:10;21.39;21.39;21.39;20.22;161.50;161.46;161.41;160.98;139.35;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:48:41;21.54;21.54;21.54;20.37;162.64;162.60;162.55;162.11;140.33;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:51:09;21.38;21.38;21.38;20.21;161.41;161.38;161.32;160.89;139.27;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:53:37;22.09;22.09;22.08;20.87;166.67;166.63;166.57;166.12;143.79;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:56:08;22.42;22.41;22.39;21.14;168.84;168.80;168.74;168.26;145.60;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T05:58:36;21.05;21.05;21.05;19.90;158.93;158.89;158.84;158.42;137.13;0.42
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:01:04;20.94;20.94;20.94;19.80;158.14;158.11;158.06;157.63;136.45;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:03:33;24.50;24.47;24.43;23.05;184.08;184.03;183.96;183.41;158.69;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:06:03;22.07;22.06;22.05;20.85;166.47;166.43;166.38;165.92;143.61;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:08:30;21.67;21.67;21.67;20.49;163.63;163.59;163.54;163.10;141.19;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:11:03;25.25;25.22;25.15;23.71;189.36;189.31;189.23;188.64;163.17;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:13:34;72.90;70.37;65.77;56.74;453.93;453.56;452.27;445.03;376.39;0.57
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:16:05;56.33;52.90;46.66;36.73;294.40;293.98;292.33;283.38;233.30;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:18:33;22.98;22.95;22.89;21.58;172.33;172.29;172.22;171.68;148.51;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:21:08;20.76;20.75;20.74;19.59;156.45;156.41;156.36;155.92;134.94;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:23:35;25.38;25.32;25.20;23.70;189.27;189.22;189.13;188.48;162.94;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:26:03;23.01;23.01;23.01;21.76;173.74;173.71;173.65;173.18;149.91;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:28:31;31.75;31.48;31.00;28.74;229.56;229.48;229.28;228.04;196.46;0.48
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:31:05;22.99;22.97;22.95;21.67;173.05;173.01;172.94;172.45;149.22;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:33:34;21.10;21.10;21.09;19.94;159.20;159.16;159.11;158.68;137.34;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:36:05;23.19;23.12;22.98;21.56;172.18;172.14;172.05;171.40;148.10;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:38:32;23.22;23.21;23.20;21.93;175.11;175.07;175.01;174.53;151.06;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:40:58;24.37;24.30;24.18;22.71;181.39;181.34;181.25;180.60;156.09;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:43:25;22.34;22.33;22.31;21.07;168.26;168.22;168.16;167.68;145.11;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:45:51;22.74;22.74;22.74;21.50;171.70;171.67;171.61;171.15;148.15;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:51:02;22.62;22.61;22.60;21.36;170.59;170.55;170.49;170.02;147.16;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:53:34;22.28;22.27;22.27;21.05;168.11;168.07;168.02;167.56;145.04;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:56:04;23.30;23.30;23.30;22.04;175.97;175.93;175.87;175.40;151.83;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T06:58:31;27.36;27.35;27.33;25.82;206.19;206.14;206.07;205.49;177.84;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:01:01;25.93;25.87;25.78;24.27;193.81;193.76;193.67;193.03;166.92;0.46
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:03:58;24.69;24.59;24.40;22.85;182.52;182.47;182.37;181.64;156.87;0.47
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:06:26;22.69;22.63;22.52;21.17;169.08;169.03;168.95;168.36;145.53;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:08:59;21.35;21.33;21.30;20.10;160.52;160.48;160.42;159.95;138.39;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:11:27;20.54;20.54;20.54;19.43;155.12;155.08;155.03;154.62;133.84;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:14:01;20.03;20.03;20.03;18.94;151.25;151.21;151.16;150.76;130.50;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:16:28;19.88;19.86;19.83;18.71;149.41;149.38;149.32;148.88;128.81;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:18:58;20.68;20.66;20.64;19.49;155.65;155.62;155.56;155.11;134.23;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:21:26;20.39;20.36;20.32;19.17;153.06;153.02;152.96;152.50;131.93;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:23:52;18.93;18.93;18.93;17.91;142.98;142.95;142.90;142.52;123.37;0.43
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:26:19;29.58;29.10;28.22;25.64;204.93;204.83;204.54;202.85;173.90;0.50
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:28:49;22.70;22.69;22.68;21.42;171.08;171.04;170.98;170.50;147.56;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:31:18;18.17;18.16;18.16;17.16;137.05;137.01;136.97;136.59;118.23;0.44
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:33:45;61.10;57.32;50.44;39.55;317.09;316.62;314.81;304.96;250.77;0.56
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:36:12;122.73;109.90;86.58;54.23;437.25;435.80;429.86;398.17;299.84;0.63
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:38:39;21.41;21.34;21.23;19.94;159.28;159.24;159.16;158.59;137.06;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:41:12;21.11;21.11;21.11;19.95;159.32;159.28;159.23;158.80;137.45;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:43:43;124.30;112.16;90.07;58.98;475.02;473.63;467.99;437.80;336.52;0.65
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:46:09;69.67;64.82;56.01;42.52;341.14;340.56;338.25;325.81;265.09;0.65
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:48:36;24.86;24.50;23.86;21.79;174.15;174.07;173.86;172.55;148.12;0.49
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:51:03;75.91;71.07;62.29;48.48;388.75;388.16;385.84;373.30;306.25;0.59
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:53:35;120.00;108.40;87.30;57.55;463.36;462.03;456.63;427.78;329.76;0.65
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:56:05;176.49;156.13;119.11;68.75;555.68;553.40;544.02;494.08;356.53;0.74
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T07:58:33;60.41;57.37;51.85;42.48;340.21;339.82;338.33;330.19;275.20;0.54
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:01:21;113.79;102.84;82.93;54.81;441.28;440.03;434.94;407.69;314.63;0.67
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:03:52;363.63;316.86;231.84;118.44;961.17;956.02;934.58;820.71;547.00;0.72
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:06:41;40.50;37.69;32.59;24.76;198.64;198.30;196.97;189.75;154.44;0.55
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:09:14;32.49;32.09;31.36;28.79;230.01;229.92;229.66;228.09;196.04;0.52
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:11:45;25.85;25.37;24.49;22.12;176.82;176.73;176.45;174.84;149.66;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:14:11;18.13;18.09;18.03;16.97;135.56;135.52;135.46;135.02;116.75;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:16:36;16.45;16.45;16.45;15.55;124.18;124.15;124.11;123.78;107.15;0.45
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:19:02;209.71;187.15;146.13;89.56;722.60;720.06;709.63;654.01;487.28;0.76
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:21:37;48.56;45.39;39.64;30.66;245.88;245.49;243.98;235.79;193.04;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:24:06;29.91;28.89;27.04;23.38;187.03;186.88;186.36;183.44;155.24;0.53
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:26:38;60.71;57.44;51.49;41.64;333.58;333.16;331.57;322.89;268.07;0.60
70130;SPS30;57493;52.05176869;4.34798634;2022-09-12T08:29:04;34.10;31.67;27.23;20.49;164.45;164.16;163.00;156.76;127.17;0.59
