sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T00:03:30;38.00;;;22.08;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T00:07:31;33.25;;;21.40;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T00:11:33;34.38;;;21.52;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T00:19:37;35.28;;;22.23;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T00:23:37;32.55;;;21.85;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T00:27:38;37.28;;;21.85;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T00:31:38;36.10;;;22.10;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T00:35:40;32.30;;;21.63;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T00:39:42;36.80;;;22.90;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T00:43:44;33.78;;;22.35;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T00:47:47;36.42;;;21.42;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T00:51:50;34.03;;;22.52;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T00:55:55;37.13;;;23.10;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T00:59:58;33.35;;;22.60;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T01:04:07;33.53;;;22.15;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T01:08:09;35.88;;;21.35;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T01:12:11;32.05;;;21.42;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T01:16:13;33.83;;;21.27;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T01:38:18;38.28;;;22.33;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T01:42:32;38.58;;;23.50;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T01:46:57;34.15;;;22.02;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T01:55:38;45.10;;;24.48;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T01:59:42;41.65;;;23.95;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T02:03:49;41.60;;;24.80;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T02:07:59;42.10;;;25.17;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T02:12:14;41.30;;;24.02;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T02:16:20;45.28;;;24.60;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T02:20:29;44.53;;;25.17;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T02:24:35;42.00;;;24.60;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T02:28:40;46.92;;;25.95;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T02:32:43;46.15;;;25.67;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T02:37:00;45.25;;;25.38;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T02:41:18;48.03;;;27.00;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T02:45:20;45.05;;;26.23;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T02:49:22;52.42;;;25.83;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T02:53:22;48.50;;;26.67;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T02:57:24;50.47;;;27.75;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T03:01:30;49.85;;;27.42;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T03:05:46;52.47;;;26.13;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T03:10:02;52.30;;;27.80;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T03:18:50;45.65;;;26.52;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T03:23:02;53.15;;;28.90;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T03:27:17;50.45;;;28.15;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T03:31:27;50.85;;;28.45;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T03:35:28;61.33;;;28.75;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T03:39:29;55.90;;;28.10;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T03:43:30;60.63;;;30.10;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T03:47:30;58.90;;;29.95;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T03:51:31;55.70;;;29.65;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T03:55:31;62.75;;;30.17;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T03:59:31;63.65;;;30.90;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T04:03:32;61.95;;;30.65;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T04:07:32;63.90;;;31.55;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T04:11:33;69.18;;;32.85;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T04:15:34;69.78;;;34.47;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T04:19:35;66.93;;;33.10;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T04:23:35;75.22;;;34.42;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T04:27:36;75.45;;;35.20;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T04:31:37;77.25;;;34.22;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T04:35:38;63.15;;;32.53;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T04:39:38;72.50;;;32.65;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T04:43:40;65.30;;;30.75;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T04:47:41;72.10;;;32.50;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T04:51:42;67.73;;;32.00;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T04:55:42;66.05;;;31.67;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T04:59:43;65.13;;;31.42;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T05:03:44;62.63;;;29.10;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T05:07:45;62.83;;;29.40;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T05:11:45;61.07;;;31.40;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T05:15:54;60.97;;;29.40;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T05:19:55;59.33;;;29.60;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T05:23:57;56.40;;;27.52;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T05:27:59;54.95;;;28.73;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T05:31:59;55.67;;;27.77;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T05:36:00;50.75;;;26.98;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T05:40:01;44.75;;;23.88;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T05:44:09;43.72;;;25.02;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T05:48:11;46.35;;;24.27;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T05:52:11;42.10;;;23.73;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T05:56:12;43.30;;;24.40;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T06:00:16;42.97;;;23.50;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T06:04:17;42.55;;;23.10;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T06:08:18;39.95;;;23.13;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T06:12:18;40.80;;;22.73;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T06:16:20;43.95;;;23.25;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T06:20:22;44.22;;;24.15;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T06:24:22;44.58;;;24.02;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T06:28:22;47.28;;;22.73;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T06:32:23;38.25;;;23.85;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T06:36:25;41.90;;;22.30;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T06:40:27;38.45;;;22.80;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T06:44:28;40.75;;;22.02;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T06:48:29;35.97;;;21.35;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T06:52:30;36.50;;;21.13;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T06:56:30;37.92;;;21.48;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T07:00:31;37.60;;;22.25;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T07:04:31;36.63;;;20.23;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T07:08:34;33.90;;;19.88;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T07:12:36;34.42;;;19.63;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T07:16:36;36.53;;;19.33;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T07:20:37;33.83;;;19.80;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T07:24:38;33.55;;;20.15;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T07:28:40;36.92;;;21.52;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T07:32:41;35.92;;;19.83;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T07:36:41;27.70;;;18.17;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T07:40:41;36.30;;;20.10;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T07:44:42;35.53;;;19.02;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T07:48:43;31.48;;;18.50;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T07:52:44;31.88;;;19.23;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T07:56:44;29.63;;;17.73;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T08:00:45;30.50;;;17.92;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T08:04:46;32.85;;;18.38;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T08:08:47;29.65;;;18.85;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T08:12:47;30.30;;;19.40;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T08:16:49;28.80;;;19.02;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T08:20:54;27.42;;;18.05;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T08:24:55;24.30;;;17.30;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T08:28:56;27.20;;;16.60;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T08:32:57;26.83;;;16.48;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T08:36:57;24.58;;;15.63;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T08:41:00;22.45;;;15.43;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T08:45:12;27.08;;;15.55;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T08:49:22;23.58;;;15.15;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T08:53:33;20.13;;;13.20;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T08:57:36;20.13;;;12.95;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T09:01:39;18.00;;;12.60;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T09:06:01;27.15;;;13.55;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T09:14:41;15.88;;;10.82;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T09:19:04;13.30;;;8.93;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T09:23:41;13.55;;;9.55;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T09:27:36;13.10;;;8.80;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T09:31:43;11.15;;;8.13;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T09:35:50;10.93;;;7.85;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T09:40:16;11.35;;;7.03;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T09:44:23;9.82;;;6.55;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T09:48:28;7.90;;;7.03;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T09:52:31;6.82;;;5.50;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T09:56:35;8.38;;;5.68;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T10:00:37;8.07;;;4.55;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T10:04:39;5.95;;;4.80;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T10:08:41;7.15;;;4.40;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T10:12:41;6.00;;;4.05;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T10:16:50;3.80;;;3.38;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T10:20:52;4.57;;;3.42;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T10:24:53;5.57;;;3.45;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T10:28:57;4.60;;;3.00;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T10:33:04;2.80;;;2.60;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T10:37:22;2.50;;;2.30;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T10:41:37;4.18;;;2.42;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T10:45:40;2.53;;;2.22;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T10:49:40;5.18;;;2.63;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T10:53:42;3.03;;;2.80;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T10:57:49;4.38;;;2.20;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T11:02:28;2.33;;;2.13;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T11:06:38;3.20;;;2.25;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T11:24:33;2.10;;;1.90;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T11:29:02;3.67;;;2.60;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T11:33:26;2.60;;;2.40;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T11:42:12;4.60;;;2.38;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T11:46:23;2.33;;;2.10;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T11:50:41;2.45;;;2.25;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T11:59:11;4.38;;;2.38;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T12:07:32;2.10;;;1.88;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T12:11:42;1.58;;;1.42;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T12:15:50;3.88;;;1.85;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T12:19:56;5.38;;;2.03;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T12:28:12;1.80;;;1.70;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T12:32:49;3.53;;;1.33;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T12:36:49;1.20;;;1.10;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T12:40:50;1.10;;;0.90;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T12:44:50;2.90;;;1.17;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T12:48:52;3.05;;;1.83;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T12:53:21;2.13;;;1.90;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T12:57:39;3.92;;;2.30;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T13:01:49;3.33;;;2.60;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T13:05:57;4.10;;;1.75;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T13:10:02;3.10;;;2.22;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T13:14:05;2.72;;;2.50;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T13:18:26;2.80;;;2.47;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T13:22:40;3.00;;;2.38;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T13:26:43;2.38;;;2.17;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T13:30:53;5.28;;;2.35;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T13:35:05;3.67;;;2.08;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T13:39:47;1.75;;;1.65;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T13:43:56;3.28;;;1.80;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T13:47:58;2.30;;;1.90;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T13:52:03;1.88;;;1.55;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T13:56:06;2.22;;;1.83;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T14:00:15;3.08;;;1.92;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T14:04:22;2.05;;;1.85;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T14:08:45;2.05;;;1.85;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T14:12:47;2.30;;;1.80;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T14:16:49;3.20;;;2.20;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T14:20:51;8.90;;;1.60;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T14:24:55;3.28;;;1.73;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T14:28:58;2.45;;;1.60;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T14:33:03;5.90;;;1.65;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T14:37:16;2.72;;;1.67;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T14:41:21;3.00;;;1.63;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T14:45:28;5.43;;;1.98;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T14:49:32;3.08;;;1.77;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T14:57:37;2.30;;;1.80;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T15:01:39;19.80;;;3.23;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T15:05:46;4.60;;;2.20;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T15:09:48;2.50;;;2.17;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T15:13:49;2.92;;;2.10;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T15:17:50;5.47;;;2.85;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T15:21:50;2.05;;;1.88;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T15:25:51;5.25;;;2.50;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T15:29:52;2.92;;;2.58;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T15:33:53;5.20;;;3.15;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T15:37:55;4.32;;;2.42;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T15:41:55;9.05;;;3.38;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T15:45:56;2.88;;;2.42;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T15:49:58;3.47;;;2.50;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T15:53:58;11.90;;;2.70;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T15:58:01;3.13;;;2.83;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T16:02:01;6.35;;;2.85;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T16:06:02;2.22;;;2.03;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T16:10:04;3.25;;;2.60;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T16:14:05;3.08;;;2.38;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T16:18:05;4.38;;;2.50;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T16:22:06;7.43;;;2.47;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T16:26:06;4.47;;;2.72;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T16:30:07;3.13;;;2.22;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T16:34:09;3.53;;;2.25;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T16:38:10;6.75;;;2.70;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T16:42:10;5.32;;;2.67;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T16:46:12;5.03;;;2.75;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T16:50:15;5.03;;;2.65;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T16:54:15;4.43;;;2.20;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T16:58:16;5.00;;;2.60;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T17:02:16;2.65;;;1.90;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T17:06:17;9.90;;;2.08;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T17:10:18;5.03;;;2.05;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T17:14:19;5.78;;;4.80;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T17:18:19;4.35;;;2.65;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T17:22:20;2.53;;;2.00;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T17:26:21;4.57;;;2.10;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T17:30:21;2.95;;;2.10;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T17:34:22;3.67;;;2.00;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T17:38:22;3.70;;;2.67;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T17:42:23;5.10;;;2.38;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T17:46:25;5.88;;;2.45;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T17:50:39;3.10;;;2.20;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T17:54:40;2.65;;;2.05;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T17:58:41;3.80;;;2.45;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T18:02:41;3.80;;;2.28;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T18:06:42;2.85;;;2.40;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T18:10:48;4.28;;;3.05;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T18:14:49;4.80;;;2.92;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T18:18:49;2.88;;;2.55;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T18:22:50;3.88;;;2.90;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T18:26:50;2.87;;;2.53;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T18:30:51;4.63;;;2.95;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T18:34:52;4.15;;;3.13;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T18:38:52;8.80;;;3.70;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T18:42:53;6.13;;;2.90;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T18:46:53;6.07;;;3.15;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T18:50:59;6.57;;;3.10;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T18:55:00;7.07;;;2.92;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T18:59:02;3.58;;;2.35;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T19:03:04;4.30;;;1.98;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T19:07:05;7.15;;;1.83;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T19:11:05;3.53;;;1.80;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T19:15:07;2.13;;;1.20;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T19:19:08;2.80;;;1.30;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T19:23:09;5.25;;;1.25;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T19:27:09;2.17;;;1.30;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T19:31:13;2.60;;;1.67;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T19:35:17;4.53;;;1.90;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T19:39:18;2.35;;;1.75;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T19:43:18;3.33;;;2.10;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T19:47:19;3.67;;;1.50;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T19:51:19;1.73;;;1.20;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T19:55:20;5.10;;;2.20;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T19:59:21;3.35;;;1.13;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T20:03:22;2.85;;;1.30;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T20:07:22;1.85;;;1.20;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T20:11:23;2.30;;;1.00;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T20:15:24;2.63;;;1.30;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T20:19:25;3.42;;;1.20;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T20:23:26;1.38;;;1.08;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T20:27:26;2.17;;;1.20;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T20:31:27;3.67;;;2.45;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T20:35:27;5.30;;;3.50;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T20:39:28;5.53;;;2.42;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T20:43:28;4.05;;;2.33;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T20:47:29;3.33;;;1.63;;
24503;SDS011;12667;50.87100070;6.66284800;2022-09-12T20:51:30;5.85;;;1.90;;
