sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:01:50;73.25;55.50;36.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:04:20;79.25;55.25;34.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:06:49;76.50;55.00;36.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:09:19;79.25;62.00;39.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:11:49;86.00;64.75;40.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:14:19;80.75;60.25;40.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:16:48;81.25;62.75;41.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:19:17;83.00;64.25;43.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:21:47;76.75;59.25;38.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:24:17;79.25;61.75;38.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:26:46;84.75;64.75;42.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:29:16;76.75;62.00;36.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:31:46;79.25;60.00;37.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:34:15;69.50;49.75;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:36:45;72.25;51.75;32.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:39:15;71.00;50.50;32.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:41:46;70.00;49.75;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:46:53;64.50;45.75;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:52:06;62.75;42.75;28.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:54:38;61.50;44.00;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:57:10;71.00;47.00;30.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T00:59:48;68.50;46.50;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T01:02:19;68.75;49.00;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T01:04:49;68.75;49.25;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T01:07:21;68.50;48.50;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T01:09:54;64.50;45.50;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T01:12:24;67.75;48.75;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T01:14:53;65.75;45.50;30.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T01:17:23;66.50;47.50;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T01:22:48;71.00;49.25;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T01:33:26;70.75;50.75;32.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T01:38:35;66.50;47.25;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T01:46:24;62.00;45.00;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T01:49:01;63.25;42.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T01:51:40;60.75;42.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T01:54:23;59.75;43.00;28.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T01:56:54;58.25;41.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T01:59:38;60.25;41.75;27.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:02:13;60.25;42.25;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:07:51;59.50;41.75;26.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:10:29;59.75;41.00;27.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:15:52;56.75;39.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:18:24;56.50;40.00;27.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:20:56;58.00;39.75;26.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:23:26;56.75;36.50;24.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:26:01;56.75;38.00;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:28:34;54.50;36.25;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:33:47;49.75;36.75;24.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:37:05;56.25;38.50;24.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:39:07;55.25;37.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:41:37;53.00;38.00;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:44:06;51.75;36.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:46:40;55.25;37.25;23.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:49:11;56.00;37.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:51:41;56.00;38.00;25.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:54:10;54.00;35.00;24.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:56:41;49.75;35.75;24.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T02:59:13;51.75;34.75;22.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T03:18:00;54.00;34.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T03:20:51;47.75;32.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T03:23:28;49.25;34.50;22.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T03:26:02;48.50;34.00;22.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T03:28:36;46.00;31.00;22.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T03:31:14;49.00;33.50;22.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T03:33:45;45.00;29.50;21.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T03:36:18;50.75;30.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T03:38:48;49.00;33.75;22.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T03:41:18;47.50;32.50;22.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T03:43:47;46.75;30.75;20.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T03:46:17;48.50;33.50;22.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T03:48:46;46.00;29.75;21.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T03:51:15;47.25;29.75;20.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T03:53:45;43.50;28.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T03:56:15;47.75;33.25;21.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T03:58:46;43.50;28.25;20.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:01:16;46.00;30.75;21.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:03:47;46.00;31.00;20.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:06:19;43.75;30.25;21.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:08:53;49.75;31.00;21.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:11:22;44.50;29.50;21.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:13:52;45.25;29.50;20.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:16:22;44.75;29.75;20.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:18:51;48.50;32.00;21.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:21:21;51.75;34.00;22.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:23:50;56.25;38.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:26:20;58.00;41.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:28:52;59.50;42.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:31:22;59.25;41.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:33:53;60.00;40.75;27.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:36:24;58.00;40.75;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:38:54;67.00;45.50;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:41:26;63.25;45.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:43:57;60.75;43.50;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:46:33;60.00;42.00;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:49:04;63.00;44.50;28.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:51:35;61.00;43.75;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:54:07;64.75;46.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:56:37;65.50;48.00;31.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T04:59:08;71.75;47.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:01:38;67.25;46.00;30.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:04:09;65.75;46.50;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:06:41;63.00;44.75;30.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:09:12;62.75;44.75;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:11:42;61.75;45.50;30.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:14:30;67.00;49.00;32.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:17:00;69.75;47.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:19:30;68.75;48.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:22:01;68.75;52.00;34.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:24:32;68.00;50.75;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:27:03;66.00;47.75;32.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:29:32;71.25;51.25;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:32:02;66.25;49.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:34:32;69.75;48.75;32.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:37:02;70.75;50.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:39:31;69.25;49.75;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:42:01;69.25;50.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:44:31;67.75;48.75;33.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:47:01;63.50;47.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:49:30;65.00;47.75;31.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:52:00;64.50;45.75;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:54:31;61.75;43.00;30.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:57:03;62.75;43.00;30.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T05:59:33;62.00;45.25;30.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:02:03;63.75;46.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:04:33;64.00;45.00;30.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:07:03;62.25;45.25;28.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:09:33;63.25;44.75;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:12:02;61.75;44.75;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:14:32;62.25;44.25;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:17:02;59.25;42.50;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:19:32;60.50;42.75;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:22:02;59.25;42.00;28.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:24:32;59.75;40.75;27.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:27:02;59.50;42.25;28.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:29:34;54.00;40.25;26.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:32:06;58.75;41.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:34:35;56.25;40.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:37:05;60.00;40.00;27.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:39:35;55.25;39.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:42:06;54.00;38.25;26.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:44:35;53.25;36.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:47:06;58.00;40.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:49:36;56.00;39.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:52:06;54.00;38.75;26.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:54:36;53.00;37.50;25.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:57:05;54.25;39.50;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T06:59:40;55.00;38.50;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:02:10;52.50;35.75;25.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:04:41;52.00;37.00;23.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:07:10;50.25;35.00;23.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:09:40;55.50;36.75;24.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:12:09;52.25;34.75;23.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:14:40;51.25;34.50;23.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:17:10;49.00;34.25;24.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:19:43;50.00;35.75;25.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:22:14;49.25;34.25;22.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:24:44;52.75;36.75;25.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:27:14;55.50;37.75;25.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:29:44;54.75;39.00;26.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:32:15;56.25;39.00;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:34:44;57.75;40.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:37:15;57.25;40.00;27.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:39:45;59.00;41.25;27.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:42:15;60.75;42.75;28.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:44:45;64.50;44.75;29.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:47:15;62.00;43.25;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:49:45;61.00;41.75;28.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:52:16;61.00;43.25;28.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:54:45;64.25;45.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:57:15;66.00;47.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T07:59:44;62.50;46.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:02:20;64.75;44.25;28.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:04:50;64.25;47.25;31.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:07:20;66.00;48.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:09:50;64.50;46.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:12:21;62.00;45.25;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:14:51;65.00;47.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:17:20;67.00;47.25;31.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:19:50;67.50;47.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:22:20;66.00;47.75;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:24:50;62.50;45.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:27:20;67.75;49.25;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:29:50;65.00;45.25;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:32:21;66.75;48.25;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:34:51;69.00;49.25;33.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:37:20;69.75;47.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:39:50;68.25;48.25;31.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:42:30;69.75;50.25;33.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:47:39;71.75;51.25;33.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:50:18;69.00;48.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:52:57;67.25;49.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:55:42;64.50;47.50;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T08:58:14;64.50;48.50;32.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T09:00:47;62.00;46.50;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T09:08:45;69.00;48.50;32.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T09:11:19;68.75;49.50;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T09:16:45;67.00;48.75;32.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T09:20:00;66.75;47.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T09:22:15;66.75;47.50;32.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T09:24:49;67.00;48.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T09:30:16;61.25;45.00;31.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T09:32:51;64.25;46.00;31.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T09:35:43;63.50;45.50;30.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T09:38:25;63.25;47.50;32.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T09:43:54;61.75;44.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T09:46:25;63.75;46.25;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T09:48:56;63.75;44.00;29.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T09:51:34;63.50;44.75;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T09:56:38;64.75;45.00;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T10:04:52;64.25;45.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T10:07:22;63.00;45.25;31.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T10:10:03;61.50;44.00;29.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T10:12:33;62.00;44.25;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T10:15:12;61.50;44.50;30.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T10:17:46;64.50;45.75;30.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T10:25:53;63.50;45.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T10:28:24;60.50;43.75;30.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T10:30:57;63.00;45.50;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T10:33:39;61.00;45.00;29.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T10:36:10;64.25;46.25;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T10:38:39;63.00;45.00;29.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T10:41:17;61.25;44.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T10:43:47;60.00;44.50;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T10:48:46;61.00;44.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T10:56:27;59.75;42.75;28.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T10:59:06;61.25;44.25;29.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T11:01:47;60.00;42.25;28.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T11:10:20;59.25;43.00;29.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T11:28:44;60.00;43.50;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T11:33:49;59.50;43.00;29.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T11:38:58;62.25;45.25;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T11:41:33;66.25;46.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T11:44:21;60.00;43.25;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T11:46:53;63.75;47.25;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T11:49:36;61.50;44.00;29.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T11:54:59;61.25;43.25;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T12:03:05;62.25;45.50;30.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T12:08:25;68.50;50.75;34.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T12:10:57;71.00;47.75;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T12:13:39;68.50;51.00;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T12:18:41;73.75;52.25;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T12:21:29;72.75;53.75;37.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T12:29:56;73.00;52.75;37.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T12:34:40;71.00;53.00;36.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T12:39:58;72.25;53.25;34.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T12:50:13;76.00;58.00;38.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T12:58:00;78.50;59.50;40.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:00:34;80.75;65.25;45.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:03:09;78.00;62.50;39.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:05:47;81.00;64.75;41.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:10:49;76.50;62.00;43.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:13:37;76.75;61.50;41.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:16:11;83.25;65.75;42.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:21:12;73.75;59.50;42.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:23:42;74.00;58.00;40.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:26:13;73.25;53.75;37.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:28:49;77.00;58.25;41.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:31:21;76.25;58.25;39.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:33:53;74.25;57.00;37.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:39:20;73.00;57.50;38.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:44:26;71.75;49.75;34.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:46:57;71.50;53.25;35.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:49:34;71.00;52.00;36.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:52:14;71.00;51.00;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:54:49;66.75;49.50;33.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T13:57:28;73.25;50.75;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:00:01;72.50;52.75;37.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:02:34;71.25;53.00;36.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:05:38;69.25;50.00;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:08:01;68.50;49.25;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:10:34;70.50;49.75;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:13:17;69.00;49.00;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:15:49;67.00;48.00;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:18:28;69.25;48.25;33.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:21:08;65.75;48.00;32.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:23:41;68.75;49.25;34.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:26:15;68.00;49.75;33.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:28:46;66.75;49.00;32.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:33:53;67.75;46.75;33.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:36:34;68.50;48.00;32.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:39:06;63.75;46.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:41:45;67.50;48.50;32.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:44:21;62.00;46.00;32.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:46:52;62.50;45.75;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:49:27;66.50;47.00;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:52:00;63.00;45.75;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T14:57:16;69.75;49.50;32.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:02:43;66.75;47.50;31.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:05:15;65.25;46.00;31.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:10:32;64.00;46.00;31.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:15:35;62.00;45.00;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:18:06;63.75;45.50;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:20:40;63.75;46.75;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:23:17;62.00;45.75;31.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:25:48;62.75;45.00;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:28:22;64.25;46.25;31.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:30:54;61.25;44.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:33:25;60.25;45.00;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:35:55;65.75;48.75;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:38:24;64.00;46.50;32.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:40:54;61.25;43.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:43:25;65.25;45.00;30.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:45:56;61.25;44.50;31.25
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:48:27;61.00;43.00;29.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:50:57;62.50;45.50;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:53:30;58.75;43.25;29.75
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:56:00;60.75;43.00;29.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T15:58:30;62.50;44.50;31.00
50827;PMS7003;36804;40.218;116.442;2022-09-12T16:01:00;61.50;45.50;30.50
50827;PMS7003;36804;40.218;116.442;2022-09-12T16:03:30;61.00;44.50;31.00
