sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:01:50;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:04:20;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:06:50;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:09:21;22;22;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:11:52;38;38;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:14:22;25;25;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:16:52;35;35;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:19:23;43;43;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:21:53;37;36;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:24:24;30;29;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:26:54;6;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:29:25;37;36;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:31:55;9;9;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:34:25;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:36:56;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:39:26;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:41:57;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:46:58;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:49:29;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:52:02;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:54:30;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:57:00;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T00:59:30;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T01:02:00;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T01:04:31;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T01:07:01;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T01:09:31;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T01:12:02;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T01:14:32;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T01:49:27;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T01:51:57;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T01:54:29;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T01:56:59;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T01:59:29;17;15;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:02:00;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:04:30;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:07:00;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:09:30;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:12:00;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:14:33;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:17:03;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:19:33;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:22:02;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:24:33;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:27:04;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:29:33;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:32:04;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:34:38;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:37:05;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:39:34;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:42:05;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:44:35;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:47:07;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:49:36;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:52:06;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:54:37;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T02:59:38;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:02:12;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:07:13;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:09:42;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:12:12;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:17:12;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:19:43;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:22:12;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:24:42;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:27:12;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:29:42;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:32:13;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:34:43;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:37:13;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:39:44;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:42:14;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:44:44;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:47:14;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:49:45;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:52:15;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:54:45;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:57:16;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T03:59:47;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:02:16;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:04:47;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:07:17;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:09:48;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:12:18;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:14:48;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:17:18;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:19:49;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:22:20;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:24:50;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:27:20;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:29:50;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:32:21;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:34:51;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:37:21;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:39:52;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:42:22;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:44:52;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:47:23;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:49:53;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:52:24;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:54:54;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:57:24;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T04:59:55;23;15;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:02:26;3;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:04:56;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:07:27;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:09:57;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:12:28;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:14:58;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:17:28;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:19:58;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:22:29;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:24:59;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:27:30;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:30:00;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:32:31;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:35:01;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:37:31;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:40:02;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:45:03;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:47:32;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:50:03;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:52:33;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:55:04;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T05:57:34;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:00:05;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:02:35;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:05:05;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:07:36;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:10:06;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:12:36;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:15:07;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:17:37;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:20:08;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:22:38;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:25:08;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:27:39;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:30:10;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:32:40;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:35:10;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:37:43;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:40:10;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:42:41;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:45:11;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:47:42;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:50:12;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:52:43;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:55:13;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T06:57:43;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:00:14;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:02:44;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:05:15;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:07:45;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:10:15;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:12:46;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:15:16;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:17:46;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:20:17;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:22:47;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:25:18;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:27:48;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:30:18;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:32:51;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:35:19;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:37:49;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:40:20;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:42:50;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:45:21;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:47:52;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:50:21;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:52:52;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:55:22;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T07:57:52;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:00:23;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:02:53;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:05:24;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:07:54;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:10:24;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:12:56;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:15:25;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:17:56;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:20:26;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:22:57;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:25:27;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:27:58;3;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:30:28;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:32:58;10;9;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:35:29;9;9;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:37:59;8;6;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:40:30;9;9;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:43:02;9;9;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:45:32;7;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:48:02;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:50:32;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:53:17;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:55:49;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T08:58:18;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:00:49;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:03:26;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:05:51;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:08:22;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:10:50;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:13:25;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:15:51;4;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:18:21;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:20:52;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:23:22;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:25:53;5;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:28:24;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:30:53;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:33:23;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:35:57;4;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:38:24;5;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:40:58;5;5;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:43:24;7;7;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:45:54;9;9;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:48:25;20;19;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:50:56;32;32;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:53:27;8;7;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:55:56;12;11;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T09:58:28;23;23;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:00:58;7;7;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:03:29;6;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:05:58;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:08:29;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:11:00;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:13:36;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:16:00;3;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:18:34;6;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:21:00;4;3;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:23:32;6;4;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:26:01;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:28:32;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:31:01;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:33:31;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:36:01;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:38:32;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:41:03;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:43:34;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:48:33;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:51:04;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:53:39;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T10:56:06;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:01:08;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:03:42;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:06:08;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:08:41;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:11:11;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:13:45;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:16:12;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:18:46;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:21:14;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:23:45;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:26:16;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:28:45;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:31:19;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:33:44;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:36:18;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:38:47;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:41:17;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:43:46;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:46:17;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:48:50;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:51:18;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:53:52;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:56:18;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T11:58:50;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:01:20;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:03:50;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:06:21;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:08:51;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:11:26;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:13:53;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:16:24;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:18:53;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:28:58;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:31:26;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:34:18;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:36:30;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:38:58;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:44:00;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:46:30;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:49:04;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:51:36;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:54:02;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:56:34;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T12:59:03;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:01:33;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:04:04;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:06:35;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:09:05;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:11:36;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:14:06;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:16:37;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:19:10;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:21:37;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:24:12;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:26:40;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:29:10;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:31:40;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:34:12;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:36:46;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:39:17;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:44:13;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:46:43;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:49:17;2;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:51:44;3;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:54:16;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:56:46;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T13:59:15;1;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T14:01:46;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T14:04:17;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T14:06:48;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T14:09:21;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T14:11:48;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T14:14:22;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T14:16:49;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T14:19:20;2;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T14:21:51;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T14:24:22;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T14:26:52;3;2;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T14:29:22;1;1;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T14:34:23;0;0;
43582;PMS5003;31755;-33.98636536;151.04766726;2022-09-12T14:36:54;1;1;
