sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2022-09-12T00:00:07;36.76;33.32;40.97;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:00:17;36.10;33.53;38.32;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:00:28;35.38;33.23;37.66;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:00:41;35.61;32.49;38.43;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:00:51;35.52;32.51;37.80;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:01:03;37.05;34.76;40.82;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:01:15;36.99;34.60;39.52;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:01:25;38.11;34.27;42.19;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:01:36;36.78;34.47;39.39;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:01:46;36.67;34.42;43.40;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:01:56;37.15;34.45;40.66;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:02:07;36.90;34.54;41.30;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:02:17;37.37;34.19;43.56;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:02:27;37.12;34.81;39.48;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:02:37;37.88;35.70;40.56;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:02:51;37.74;34.67;40.42;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:03:01;36.38;33.83;39.66;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:03:11;36.24;33.69;39.08;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:03:21;36.98;34.85;38.75;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:03:31;36.87;34.53;39.56;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:03:42;38.11;35.49;41.17;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:03:57;38.36;35.81;40.78;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:04:08;38.14;35.22;43.44;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:04:18;37.91;35.26;40.60;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:04:28;38.62;36.49;40.70;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:04:39;38.20;35.54;44.42;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:04:49;38.14;34.76;41.86;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:05:00;38.65;36.00;41.10;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:05:10;38.06;35.36;40.82;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:05:20;37.69;34.52;41.44;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:05:31;35.87;33.06;38.58;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:05:45;35.43;33.28;37.15;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:05:56;36.69;33.02;41.34;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:06:07;37.12;35.06;39.36;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:06:19;37.52;35.29;39.82;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:06:31;36.38;33.91;38.77;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:06:41;37.24;34.03;40.65;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:06:51;35.80;33.70;37.90;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:07:02;35.06;33.16;36.76;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:07:12;36.00;33.69;38.39;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:07:22;37.54;34.62;41.23;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:07:32;38.41;33.47;44.10;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:07:43;35.30;32.76;37.90;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:07:53;36.17;32.81;41.64;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:08:03;36.72;33.95;39.95;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:08:13;36.74;34.23;39.42;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:08:24;37.45;34.76;40.38;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:08:34;38.33;35.81;40.63;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:08:44;38.16;34.58;42.94;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:08:56;36.09;33.89;39.36;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:09:09;35.96;33.25;39.78;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:09:19;36.13;33.36;40.57;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:09:30;35.88;32.71;40.26;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:09:40;34.50;32.58;36.49;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:09:50;35.46;33.16;37.48;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:10:01;36.01;33.56;37.97;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:10:11;37.39;34.81;40.11;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:10:21;38.34;36.14;40.41;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:10:31;36.13;34.31;38.09;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:10:42;35.31;33.04;37.62;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:10:53;36.17;33.55;38.57;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:11:04;36.18;34.44;38.12;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:11:15;37.18;35.03;39.44;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:11:25;37.78;33.60;41.83;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:11:36;38.46;35.85;41.03;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:11:46;38.97;36.29;41.15;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:11:57;40.05;37.19;43.37;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:12:07;39.98;37.12;43.08;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:12:17;40.63;38.35;43.81;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:12:27;40.59;37.92;42.89;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:12:37;37.88;35.63;41.12;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:12:48;36.95;34.50;40.39;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:12:58;36.35;34.21;38.88;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:13:08;36.26;33.91;38.53;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:13:18;36.32;33.77;38.37;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:13:29;35.86;33.58;38.69;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:13:40;35.81;33.52;38.63;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:13:50;35.38;32.52;38.81;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:14:01;35.42;33.75;37.51;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:14:13;36.49;32.94;43.87;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:14:23;35.23;32.41;37.60;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:14:33;36.54;33.88;39.65;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:14:44;37.15;33.95;43.14;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:14:54;37.27;33.99;41.44;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:15:04;35.41;33.43;37.10;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:15:15;37.01;33.36;39.92;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:15:25;37.53;34.87;39.70;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:15:39;36.49;34.64;38.57;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:15:50;36.88;34.32;39.43;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:16:00;38.15;35.38;41.57;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:16:14;38.44;36.55;40.75;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:16:26;37.78;35.26;40.69;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:16:36;37.49;35.35;39.66;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:16:47;37.18;35.02;39.02;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:16:58;37.47;34.95;40.79;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:17:08;38.75;36.15;41.07;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:17:18;39.60;36.80;41.66;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:17:29;39.10;36.45;41.28;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:17:39;36.34;33.18;38.81;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:17:49;37.27;34.60;41.63;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:17:59;36.02;34.12;38.37;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:18:12;35.89;34.12;37.97;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:18:22;34.86;32.84;36.68;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:18:32;35.66;34.07;38.04;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:18:43;36.27;34.29;38.05;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:18:55;35.79;33.49;38.50;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:19:06;35.84;33.45;37.72;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:19:16;36.43;34.23;38.22;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:19:28;36.09;33.88;40.79;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:19:38;37.08;34.94;39.01;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:19:48;37.50;34.45;41.17;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:19:59;38.71;36.81;41.56;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:20:09;38.64;36.47;40.97;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:20:19;38.71;35.42;41.05;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:20:30;36.76;34.43;39.20;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:20:44;36.69;34.07;41.85;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:20:54;38.64;35.09;44.07;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:21:04;36.32;33.76;40.32;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:21:16;38.18;34.32;43.28;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:21:26;38.81;36.61;41.34;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:21:37;38.05;35.76;40.43;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:21:48;37.27;34.58;40.17;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:21:58;36.96;35.12;39.14;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:22:08;38.10;35.44;41.50;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:22:19;39.65;37.24;41.97;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:22:29;37.18;35.13;39.50;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:22:39;36.32;33.59;38.36;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:22:49;36.53;34.45;38.58;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:22:59;37.92;35.63;40.25;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:23:09;38.48;35.87;41.44;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:23:20;37.88;35.36;40.37;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:23:31;38.75;35.44;42.03;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:23:42;38.22;35.05;42.10;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:23:52;38.55;35.60;47.59;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:24:03;37.98;35.89;41.61;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:24:13;36.73;34.36;39.32;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:24:24;36.27;34.27;38.24;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:24:34;36.78;34.86;38.96;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:24:44;37.34;33.86;41.74;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:24:54;36.56;34.23;44.50;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:25:05;37.57;34.89;40.98;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:25:15;40.27;37.60;42.23;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:25:25;37.92;35.44;40.90;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:25:42;35.99;34.09;38.32;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:25:52;36.10;33.35;38.64;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:26:03;34.86;32.43;37.07;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:26:14;35.48;33.44;38.87;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:26:24;38.64;35.38;41.67;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:26:35;38.23;34.81;41.75;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:26:45;36.49;34.17;39.82;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:26:56;36.16;34.12;38.36;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:27:06;35.50;33.35;42.11;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:27:16;35.06;33.25;39.72;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:27:26;35.15;32.64;37.69;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:27:37;35.73;32.76;37.96;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:27:47;36.70;34.02;39.45;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:27:57;38.03;35.87;43.23;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:28:07;37.88;35.32;39.82;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:28:18;35.87;34.06;39.19;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:28:28;37.40;34.24;39.60;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:28:39;37.53;35.10;40.36;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:28:50;36.53;34.57;38.24;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:29:00;35.97;33.44;37.81;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:29:17;38.25;35.54;45.89;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:29:28;38.50;34.60;54.92;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:29:38;36.58;34.82;39.12;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:29:48;35.83;33.75;37.76;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:29:59;37.67;35.45;44.44;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:30:09;38.18;34.72;40.55;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:30:19;38.05;34.97;41.83;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:30:29;37.53;34.77;41.14;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:30:43;36.92;34.76;39.04;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:30:53;37.54;34.45;51.93;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:31:08;36.54;34.42;39.91;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:31:22;36.70;34.31;39.45;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:31:35;36.64;33.69;39.13;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:31:45;37.59;34.79;41.25;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:31:56;36.23;33.75;38.48;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:32:06;35.96;33.92;38.21;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:32:16;36.16;34.31;38.33;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:32:26;36.95;34.66;39.50;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:32:36;36.30;33.36;39.41;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:32:47;34.99;33.18;37.06;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:32:58;35.84;33.42;39.90;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:33:09;36.68;33.04;46.60;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:33:19;35.44;33.13;38.86;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:33:29;34.69;33.01;36.25;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:33:40;34.94;33.23;36.52;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:33:50;35.56;33.75;37.43;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:34:01;35.78;33.28;39.41;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:34:11;36.38;33.94;38.59;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:34:21;36.70;33.21;39.53;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:34:31;37.60;33.75;41.00;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:34:42;36.41;33.92;40.13;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:34:52;35.01;32.62;37.47;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:35:02;34.34;32.21;36.22;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:35:12;34.87;33.05;36.61;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:35:22;37.05;32.51;46.58;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:35:33;37.69;33.95;43.66;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:35:47;38.98;35.85;44.42;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:35:58;38.02;34.15;45.58;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:36:10;40.14;36.81;45.22;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:36:21;39.45;35.84;42.31;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:36:32;36.93;34.35;40.19;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:36:43;40.59;35.77;45.86;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:36:53;37.86;35.52;44.23;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:37:03;37.16;34.96;40.91;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:37:14;38.23;34.33;43.35;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:37:24;38.60;35.37;41.52;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:37:34;40.27;37.73;42.76;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:37:44;38.09;34.96;41.41;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:37:55;37.52;34.51;39.42;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:38:05;36.67;34.51;39.29;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:38:15;37.17;33.83;42.47;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:38:26;36.52;34.10;39.42;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:38:36;36.33;33.73;38.69;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:38:48;36.47;34.20;39.97;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:38:58;36.21;34.12;38.96;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:39:09;36.84;33.55;43.28;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:39:21;38.82;33.95;46.38;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:39:31;37.54;34.28;41.25;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:39:41;36.80;34.18;38.88;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:39:52;36.31;33.57;39.77;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:40:02;35.06;32.82;36.68;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:40:12;33.72;31.97;35.64;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:40:23;34.48;32.68;36.63;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:40:33;33.97;31.86;35.91;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:40:43;34.43;32.78;36.95;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:40:54;36.19;33.06;40.99;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:41:04;39.85;36.54;43.34;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:41:18;39.41;34.60;44.40;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:41:31;40.24;36.28;45.22;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:41:41;38.35;34.54;43.55;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:41:52;36.88;34.78;39.43;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:42:02;39.68;36.49;41.92;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:42:13;39.59;36.32;42.15;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:42:23;36.78;34.03;40.75;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:42:33;36.91;34.31;39.15;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:42:43;36.86;34.63;39.69;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:42:53;37.49;34.85;42.84;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:43:04;37.23;34.95;42.16;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:43:40;37.06;34.04;39.99;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:44:46;34.41;32.67;36.54;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:44:56;35.69;33.68;37.81;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:45:07;34.55;32.53;37.34;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:45:29;36.51;32.69;39.93;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:45:39;36.76;33.63;39.43;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:45:51;37.51;34.47;41.26;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:46:06;37.65;34.34;43.29;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:46:57;37.49;34.37;44.04;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:47:03;36.32;33.72;41.10;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:47:17;38.52;35.65;41.26;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:47:28;35.72;33.18;38.32;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:47:39;36.65;33.52;39.89;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:47:50;36.70;34.67;39.49;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:48:01;36.77;34.12;38.81;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:48:18;38.53;35.55;44.96;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:48:32;39.01;35.91;43.18;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:48:49;38.60;35.49;41.32;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:49:03;38.21;35.90;40.57;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:49:17;36.57;34.10;39.05;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:49:45;35.48;32.87;40.79;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:49:58;35.55;33.16;39.26;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:50:11;35.39;32.90;38.53;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:50:22;35.17;33.18;37.41;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:50:33;35.04;32.93;37.28;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:50:43;35.75;33.52;38.00;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:50:53;38.37;35.61;41.08;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:51:04;37.92;34.29;41.37;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:51:14;35.07;32.73;36.91;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:51:25;34.72;32.40;36.58;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:51:36;35.72;32.81;38.95;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:51:48;37.43;34.33;41.00;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:52:13;39.95;36.27;43.50;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:52:26;36.37;33.53;38.92;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:52:45;36.27;34.01;38.23;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:52:59;36.75;34.02;40.47;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:53:12;35.66;33.49;38.64;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:53:22;35.63;32.60;37.94;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:53:33;36.98;35.20;38.77;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:53:43;36.40;33.66;38.17;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:53:55;35.26;32.31;37.21;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:54:07;34.76;32.70;37.37;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:54:20;36.74;34.01;40.39;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:54:33;37.12;35.19;39.40;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:54:49;36.40;34.19;38.49;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:55:04;35.86;32.73;39.15;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:55:18;36.10;33.27;39.62;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:55:31;36.26;32.98;39.96;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:55:43;36.06;33.61;39.16;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:55:54;37.11;34.82;38.88;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:56:06;36.31;34.11;38.35;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:56:16;36.91;34.33;39.93;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:56:27;36.65;34.31;39.77;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:56:38;36.36;34.05;38.53;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:56:50;36.73;34.43;38.89;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:57:03;36.65;34.65;39.57;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:57:15;35.03;33.05;38.50;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:57:31;34.70;32.95;36.82;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:58:19;35.55;33.34;38.81;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:58:34;36.00;33.58;39.73;;
69615;Laerm;56821;52.486;4.680;2022-09-12T00:58:48;35.07;32.43;39.14;;
