sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61709;SDS011;47633;51.494;5.386;2022-09-12T00:01:40;7.10;;;5.03;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:04:05;5.87;;;4.63;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:06:34;6.63;;;4.53;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:09:02;5.97;;;4.15;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:11:30;6.53;;;4.50;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:13:59;6.15;;;4.82;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:16:26;6.15;;;4.63;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:18:54;6.22;;;5.25;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:21:20;6.68;;;5.13;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:23:47;6.55;;;4.72;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:26:12;5.85;;;4.72;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:28:39;7.57;;;4.90;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:31:06;6.53;;;4.88;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:33:34;7.53;;;5.07;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:36:02;7.80;;;5.10;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:38:30;6.05;;;4.75;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:40:55;6.05;;;4.53;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:43:44;6.03;;;4.53;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:46:28;7.50;;;4.72;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:49:02;7.15;;;5.05;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:51:28;6.82;;;5.18;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:53:56;6.28;;;4.90;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:56:24;6.82;;;4.93;;
61709;SDS011;47633;51.494;5.386;2022-09-12T00:58:53;6.28;;;5.03;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:01:24;6.22;;;4.47;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:03:50;6.47;;;4.80;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:06:23;7.70;;;4.90;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:08:52;6.28;;;4.80;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:11:18;6.55;;;4.70;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:13:46;6.55;;;5.10;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:16:12;6.80;;;5.03;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:21:23;7.07;;;5.20;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:26:39;7.53;;;5.43;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:29:34;5.82;;;4.38;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:35:33;6.82;;;5.40;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:38:26;6.97;;;5.43;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:40:57;7.47;;;5.63;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:46:14;6.32;;;5.50;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:48:46;7.18;;;5.45;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:51:22;7.35;;;4.93;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:53:56;7.95;;;5.25;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:56:28;6.80;;;5.25;;
61709;SDS011;47633;51.494;5.386;2022-09-12T01:59:00;8.43;;;5.55;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:01:33;7.20;;;5.45;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:04:04;7.88;;;5.22;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:06:39;6.68;;;5.40;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:09:12;8.63;;;5.82;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:11:48;7.53;;;6.00;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:14:18;6.80;;;5.35;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:16:50;7.18;;;5.85;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:19:20;6.43;;;5.32;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:22:00;7.13;;;5.80;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:24:28;7.07;;;5.85;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:26:59;8.35;;;6.05;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:29:29;8.45;;;6.00;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:31:58;7.28;;;6.10;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:34:31;8.80;;;6.35;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:37:22;6.65;;;5.55;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:39:54;7.70;;;5.90;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:42:22;7.22;;;5.90;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:44:48;7.70;;;5.35;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:47:17;6.63;;;5.40;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:49:48;7.78;;;5.60;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:52:13;7.57;;;5.27;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:54:39;7.40;;;5.65;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:57:13;7.55;;;5.70;;
61709;SDS011;47633;51.494;5.386;2022-09-12T02:59:40;6.90;;;5.57;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:02:23;6.55;;;5.10;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:05:06;7.03;;;5.00;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:13:48;6.57;;;5.40;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:19:06;7.88;;;5.57;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:24:31;7.15;;;5.20;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:27:02;7.93;;;5.30;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:29:37;7.15;;;5.40;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:32:05;7.30;;;5.75;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:34:31;8.27;;;5.68;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:36:56;7.32;;;5.68;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:39:22;7.32;;;5.70;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:41:52;6.78;;;5.15;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:44:18;6.85;;;5.32;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:46:44;7.35;;;5.43;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:49:10;8.18;;;5.85;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:51:36;8.35;;;5.32;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:54:02;6.85;;;5.32;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:56:28;7.55;;;5.68;;
61709;SDS011;47633;51.494;5.386;2022-09-12T03:58:53;6.60;;;5.13;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:01:18;7.35;;;5.18;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:03:45;7.00;;;5.38;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:06:13;7.18;;;5.95;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:08:40;7.03;;;5.55;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:11:08;8.70;;;6.03;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:13:38;10.25;;;5.88;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:16:05;8.30;;;5.80;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:18:31;6.85;;;5.35;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:20:58;7.30;;;5.90;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:23:27;8.45;;;5.82;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:25:53;7.23;;;5.73;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:28:22;6.68;;;5.40;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:30:48;8.63;;;6.40;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:33:14;7.05;;;5.82;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:35:39;7.25;;;5.80;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:38:05;7.15;;;5.90;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:40:31;9.10;;;5.82;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:42:57;7.72;;;6.13;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:45:22;8.05;;;6.00;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:47:48;8.00;;;5.65;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:50:13;7.07;;;5.47;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:52:39;7.93;;;5.97;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:55:04;7.03;;;5.50;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:57:30;7.88;;;6.05;;
61709;SDS011;47633;51.494;5.386;2022-09-12T04:59:55;7.40;;;6.03;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:02:21;7.23;;;5.80;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:04:46;8.35;;;5.68;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:07:11;8.43;;;5.97;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:09:36;8.30;;;6.30;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:12:02;8.40;;;6.80;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:14:28;9.38;;;7.95;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:16:53;9.07;;;7.30;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:19:23;9.07;;;6.93;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:21:48;9.15;;;7.03;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:24:14;9.33;;;6.80;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:26:39;9.10;;;6.72;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:29:04;8.23;;;6.70;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:31:31;8.38;;;6.57;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:33:56;8.75;;;6.10;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:38:48;7.63;;;6.05;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:41:15;8.02;;;6.47;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:43:42;8.18;;;6.13;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:46:09;9.65;;;6.22;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:48:43;9.68;;;6.80;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:51:11;9.30;;;7.38;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:53:39;9.40;;;7.85;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:56:09;9.98;;;7.70;;
61709;SDS011;47633;51.494;5.386;2022-09-12T05:58:37;9.68;;;7.30;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:01:08;8.60;;;6.95;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:03:38;8.52;;;6.47;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:06:06;10.27;;;7.10;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:08:32;7.78;;;5.90;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:11:02;8.25;;;6.30;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:13:30;7.95;;;5.78;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:16:09;7.45;;;5.13;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:18:36;6.60;;;5.15;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:21:09;7.45;;;5.30;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:23:36;6.90;;;5.20;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:26:03;7.00;;;5.10;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:28:30;7.90;;;5.55;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:31:30;7.13;;;4.93;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:33:50;6.05;;;4.55;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:36:17;6.20;;;4.60;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:38:45;6.72;;;5.32;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:41:11;8.45;;;5.22;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:43:38;6.40;;;4.50;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:46:04;9.45;;;5.07;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:48:29;8.02;;;4.60;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:50:59;8.25;;;5.50;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:53:26;8.20;;;4.95;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:55:57;8.45;;;4.80;;
61709;SDS011;47633;51.494;5.386;2022-09-12T06:58:24;7.38;;;4.85;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:00:50;7.15;;;4.60;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:03:16;6.32;;;4.63;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:05:42;7.63;;;4.78;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:08:07;7.07;;;4.50;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:10:32;5.53;;;4.07;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:12:58;6.60;;;4.40;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:15:26;6.43;;;4.50;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:17:51;7.93;;;4.10;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:20:16;5.90;;;3.95;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:22:41;6.17;;;4.20;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:25:07;6.90;;;4.60;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:27:33;6.97;;;4.88;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:29:58;6.32;;;4.60;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:32:24;5.88;;;4.13;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:34:50;6.15;;;4.10;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:37:16;6.25;;;4.40;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:39:41;5.90;;;4.35;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:42:07;5.93;;;4.03;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:44:32;6.95;;;4.20;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:46:57;6.25;;;4.30;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:49:22;5.97;;;4.53;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:51:48;6.82;;;4.15;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:54:13;6.80;;;3.92;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:56:38;6.88;;;4.47;;
61709;SDS011;47633;51.494;5.386;2022-09-12T07:59:04;6.35;;;4.10;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:01:30;9.23;;;4.18;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:03:56;6.38;;;4.28;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:06:23;5.32;;;3.72;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:08:50;6.50;;;4.13;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:11:17;6.15;;;4.07;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:13:44;5.85;;;4.10;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:16:14;5.90;;;4.00;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:18:42;6.68;;;3.90;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:21:11;6.03;;;4.25;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:23:38;5.40;;;3.60;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:26:04;6.90;;;4.40;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:28:31;5.82;;;4.05;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:31:01;6.75;;;4.43;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:33:27;5.53;;;4.00;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:38:32;5.35;;;3.63;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:49:46;6.32;;;3.58;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:52:19;6.03;;;3.90;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:54:49;5.95;;;3.70;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:57:15;6.95;;;4.15;;
61709;SDS011;47633;51.494;5.386;2022-09-12T08:59:42;6.63;;;3.60;;
61709;SDS011;47633;51.494;5.386;2022-09-12T09:17:07;7.03;;;3.50;;
61709;SDS011;47633;51.494;5.386;2022-09-12T09:19:37;5.25;;;3.25;;
61709;SDS011;47633;51.494;5.386;2022-09-12T09:22:10;5.00;;;3.03;;
61709;SDS011;47633;51.494;5.386;2022-09-12T09:24:40;6.68;;;3.13;;
61709;SDS011;47633;51.494;5.386;2022-09-12T09:27:11;4.60;;;2.92;;
61709;SDS011;47633;51.494;5.386;2022-09-12T09:29:45;5.10;;;3.00;;
61709;SDS011;47633;51.494;5.386;2022-09-12T09:32:18;4.78;;;3.40;;
61709;SDS011;47633;51.494;5.386;2022-09-12T09:34:51;4.85;;;3.13;;
61709;SDS011;47633;51.494;5.386;2022-09-12T09:37:22;5.30;;;3.20;;
61709;SDS011;47633;51.494;5.386;2022-09-12T09:40:16;4.45;;;2.97;;
61709;SDS011;47633;51.494;5.386;2022-09-12T09:45:26;5.55;;;2.92;;
61709;SDS011;47633;51.494;5.386;2022-09-12T09:50:22;4.30;;;2.95;;
61709;SDS011;47633;51.494;5.386;2022-09-12T09:52:49;4.20;;;2.70;;
61709;SDS011;47633;51.494;5.386;2022-09-12T09:55:20;5.13;;;3.17;;
61709;SDS011;47633;51.494;5.386;2022-09-12T09:57:50;4.65;;;2.72;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:05:26;4.45;;;2.78;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:07:52;4.75;;;2.85;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:10:18;4.53;;;2.67;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:12:47;3.85;;;2.70;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:15:19;4.68;;;2.83;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:17:52;9.18;;;3.22;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:20:30;9.02;;;3.20;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:22:58;5.65;;;2.72;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:25:25;4.82;;;2.85;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:27:55;5.07;;;2.97;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:30:22;10.57;;;2.88;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:32:52;4.40;;;2.88;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:35:22;4.25;;;2.65;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:37:59;6.10;;;2.60;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:40:41;4.28;;;2.45;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:48:40;4.88;;;2.83;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:51:11;4.70;;;2.55;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:53:51;4.10;;;2.30;;
61709;SDS011;47633;51.494;5.386;2022-09-12T10:56:19;5.00;;;2.80;;
61709;SDS011;47633;51.494;5.386;2022-09-12T11:07:09;4.47;;;3.00;;
61709;SDS011;47633;51.494;5.386;2022-09-12T11:09:57;4.80;;;3.00;;
61709;SDS011;47633;51.494;5.386;2022-09-12T11:12:42;7.38;;;2.97;;
61709;SDS011;47633;51.494;5.386;2022-09-12T11:18:08;5.45;;;2.97;;
61709;SDS011;47633;51.494;5.386;2022-09-12T11:26:24;5.30;;;2.58;;
61709;SDS011;47633;51.494;5.386;2022-09-12T11:32:34;4.40;;;2.50;;
61709;SDS011;47633;51.494;5.386;2022-09-12T11:43:47;4.30;;;2.75;;
61709;SDS011;47633;51.494;5.386;2022-09-12T11:48:38;3.70;;;2.28;;
61709;SDS011;47633;51.494;5.386;2022-09-12T11:53:43;3.90;;;2.50;;
61709;SDS011;47633;51.494;5.386;2022-09-12T11:56:17;5.68;;;2.88;;
61709;SDS011;47633;51.494;5.386;2022-09-12T11:58:44;5.80;;;2.33;;
61709;SDS011;47633;51.494;5.386;2022-09-12T12:01:34;3.72;;;2.28;;
61709;SDS011;47633;51.494;5.386;2022-09-12T12:04:07;6.68;;;2.40;;
61709;SDS011;47633;51.494;5.386;2022-09-12T12:06:39;4.22;;;2.50;;
61709;SDS011;47633;51.494;5.386;2022-09-12T12:09:11;4.00;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-09-12T12:11:39;4.70;;;2.10;;
61709;SDS011;47633;51.494;5.386;2022-09-12T12:14:13;4.25;;;2.28;;
61709;SDS011;47633;51.494;5.386;2022-09-12T12:16:45;5.45;;;2.53;;
61709;SDS011;47633;51.494;5.386;2022-09-12T12:21:43;7.55;;;2.35;;
61709;SDS011;47633;51.494;5.386;2022-09-12T12:34:33;4.38;;;2.47;;
61709;SDS011;47633;51.494;5.386;2022-09-12T12:36:59;4.43;;;2.28;;
61709;SDS011;47633;51.494;5.386;2022-09-12T12:44:59;5.65;;;2.35;;
61709;SDS011;47633;51.494;5.386;2022-09-12T12:47:26;4.65;;;2.40;;
61709;SDS011;47633;51.494;5.386;2022-09-12T12:49:58;3.80;;;2.30;;
61709;SDS011;47633;51.494;5.386;2022-09-12T12:52:27;4.22;;;2.20;;
61709;SDS011;47633;51.494;5.386;2022-09-12T12:54:56;3.92;;;2.22;;
61709;SDS011;47633;51.494;5.386;2022-09-12T12:59:55;5.45;;;2.47;;
61709;SDS011;47633;51.494;5.386;2022-09-12T13:02:35;6.07;;;2.03;;
61709;SDS011;47633;51.494;5.386;2022-09-12T13:05:06;6.93;;;2.33;;
61709;SDS011;47633;51.494;5.386;2022-09-12T13:07:42;4.03;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-09-12T13:10:18;3.15;;;1.83;;
61709;SDS011;47633;51.494;5.386;2022-09-12T13:12:47;3.90;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-09-12T13:18:05;3.50;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-09-12T13:20:37;4.40;;;1.92;;
61709;SDS011;47633;51.494;5.386;2022-09-12T13:23:20;3.90;;;1.83;;
61709;SDS011;47633;51.494;5.386;2022-09-12T13:25:54;5.20;;;2.10;;
61709;SDS011;47633;51.494;5.386;2022-09-12T13:28:21;5.93;;;2.35;;
61709;SDS011;47633;51.494;5.386;2022-09-12T13:31:00;4.25;;;1.98;;
61709;SDS011;47633;51.494;5.386;2022-09-12T13:39:25;4.43;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-09-12T13:45:04;3.55;;;1.75;;
61709;SDS011;47633;51.494;5.386;2022-09-12T13:47:45;5.18;;;1.98;;
61709;SDS011;47633;51.494;5.386;2022-09-12T13:50:23;3.30;;;1.77;;
61709;SDS011;47633;51.494;5.386;2022-09-12T13:52:57;3.42;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-09-12T13:55:27;3.67;;;1.83;;
61709;SDS011;47633;51.494;5.386;2022-09-12T13:58:05;4.97;;;1.88;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:00:40;4.20;;;1.83;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:03:39;3.47;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:06:16;4.47;;;2.15;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:08:43;3.45;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:11:11;4.90;;;2.03;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:13:45;5.15;;;2.00;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:16:10;3.88;;;1.77;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:18:36;4.75;;;1.83;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:21:36;3.75;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:24:01;4.55;;;1.95;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:26:29;5.10;;;2.10;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:28:59;3.25;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:31:29;4.15;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:34:15;3.13;;;1.75;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:36:49;3.92;;;1.45;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:41:50;4.40;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:44:25;3.10;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:46:52;3.30;;;1.65;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:52:00;3.13;;;1.83;;
61709;SDS011;47633;51.494;5.386;2022-09-12T14:56:57;3.47;;;1.87;;
61709;SDS011;47633;51.494;5.386;2022-09-12T15:04:44;3.22;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-09-12T15:07:33;4.97;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-09-12T15:10:00;3.35;;;1.60;;
61709;SDS011;47633;51.494;5.386;2022-09-12T15:12:29;3.50;;;1.67;;
61709;SDS011;47633;51.494;5.386;2022-09-12T15:15:05;4.13;;;1.65;;
61709;SDS011;47633;51.494;5.386;2022-09-12T15:17:38;4.20;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-09-12T15:20:03;6.07;;;1.90;;
61709;SDS011;47633;51.494;5.386;2022-09-12T15:22:29;3.15;;;1.58;;
61709;SDS011;47633;51.494;5.386;2022-09-12T15:24:57;3.60;;;1.80;;
61709;SDS011;47633;51.494;5.386;2022-09-12T15:27:22;3.30;;;1.73;;
61709;SDS011;47633;51.494;5.386;2022-09-12T15:29:50;2.80;;;1.50;;
61709;SDS011;47633;51.494;5.386;2022-09-12T15:32:21;3.20;;;1.70;;
61709;SDS011;47633;51.494;5.386;2022-09-12T15:34:51;3.13;;;1.52;;
61709;SDS011;47633;51.494;5.386;2022-09-12T15:37:17;5.22;;;1.75;;
61709;SDS011;47633;51.494;5.386;2022-09-12T15:39:44;3.25;;;1.73;;
