sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T00:05:23;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T00:12:49;15;15;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T00:20:14;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T00:27:39;11;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T00:35:09;13;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T00:42:30;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T00:49:57;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T00:57:21;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T01:04:46;15;15;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T01:12:11;14;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T01:27:07;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T01:34:28;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T01:41:54;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T01:49:19;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T01:56:43;11;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T02:04:09;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T02:11:34;10;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T02:19:02;10;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T02:26:27;16;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T02:33:52;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T02:41:16;12;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T02:48:41;10;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T02:56:07;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T03:03:37;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T03:11:02;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T03:18:26;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T03:25:48;16;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T03:30:14;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T03:33:14;13;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T03:40:39;15;14;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T03:48:04;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T03:55:29;12;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T04:02:55;16;16;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T04:10:21;17;15;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T04:17:46;15;14;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T04:25:11;13;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T04:32:36;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T04:40:02;11;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T04:47:28;26;24;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T04:54:53;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T05:02:18;15;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T05:09:44;14;14;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T05:17:09;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T05:24:34;16;16;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T05:31:59;18;17;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T05:39:25;15;15;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T05:46:50;17;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T05:54:17;18;17;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T06:01:41;14;14;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T06:09:12;19;16;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T06:16:33;20;17;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T06:23:57;15;14;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T06:31:25;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T06:38:52;13;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T06:46:13;14;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T06:53:39;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T07:01:05;14;13;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T07:08:29;21;18;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T07:15:55;16;15;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T07:23:20;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T07:30:45;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T07:38:11;13;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T07:45:36;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T07:53:01;12;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T08:00:34;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T08:08:00;10;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T08:15:25;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T08:22:50;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T08:30:24;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T08:37:50;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T08:45:16;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T08:52:42;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T09:00:11;12;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T09:00:15;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T09:07:34;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T09:15:02;12;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T09:22:25;10;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T09:29:48;17;12;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T09:37:14;9;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T09:44:38;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T09:52:03;5;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T09:59:29;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T10:06:55;7;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T10:21:45;7;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T10:29:10;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T10:36:34;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T10:44:05;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T10:51:25;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T11:06:16;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T11:13:47;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T11:28:34;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T11:35:57;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T11:43:24;4;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T11:50:48;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T11:58:13;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T12:00:15;1;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T12:05:39;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T12:13:05;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T12:20:29;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T12:27:55;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T12:50:11;5;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T12:57:39;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T13:05:02;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T13:12:27;8;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T13:19:52;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T13:27:18;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T13:34:46;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T13:49:33;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T13:56:58;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T14:04:24;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T14:11:48;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T14:19:14;3;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T14:26:39;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T14:34:09;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T14:41:30;4;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T14:48:56;2;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T14:56:21;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T15:03:48;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T15:11:11;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T15:18:36;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T15:26:02;1;1;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T15:33:27;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T15:40:52;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T15:48:18;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T15:55:43;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T16:03:10;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T16:10:40;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T16:18:04;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T16:25:25;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T16:32:51;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T16:40:16;4;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T16:47:41;3;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T16:55:11;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T17:02:32;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T17:09:57;4;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T17:17:27;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T17:24:48;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T17:32:13;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T17:39:38;11;11;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T17:47:04;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T17:54:28;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T18:01:54;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T18:09:20;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T18:16:45;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T18:24:09;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T18:31:35;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T18:39:00;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T18:46:25;9;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T18:53:51;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T19:01:21;6;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T19:08:41;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T19:16:08;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T19:23:32;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T19:30:58;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T19:38:23;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T19:45:48;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T19:53:14;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T20:00:44;5;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T20:08:04;10;10;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T20:15:35;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T20:23:01;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T20:30:23;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T20:37:49;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T20:45:19;11;8;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T20:52:39;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T21:00:05;7;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T21:07:30;7;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T21:14:55;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T21:22:21;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T21:29:46;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T21:37:12;8;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T21:44:37;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T21:52:03;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T21:59:28;7;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T22:06:53;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T22:14:18;6;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T22:21:43;7;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T22:29:09;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T22:36:34;4;4;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T22:44:00;3;3;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T22:51:25;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T22:58:50;5;5;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T23:06:15;2;2;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T23:13:41;6;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T23:21:07;8;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T23:28:31;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T23:35:57;8;7;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T23:43:22;9;9;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T23:50:47;7;6;
66577;PMS5003;53429;48.85940000;2.44940000;2022-09-12T23:58:12;12;11;
