sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:01:40;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:04:05;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:06:34;0.25;0.25;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:09:02;0.75;0.75;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:11:30;2.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:13:56;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:16:25;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:18:52;0.25;0.25;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:21:18;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:23:44;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:26:10;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:28:37;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:31:05;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:33:32;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:35:58;2.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:38:24;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:40:49;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:48:40;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:51:10;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:53:37;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:56:04;1.25;1.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T00:58:35;0.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T01:01:06;0.50;0.50;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T01:03:32;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T01:06:20;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T01:08:47;1.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T01:11:14;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T01:13:40;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T01:16:08;1.00;1.00;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T01:26:38;0.25;0.25;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T01:29:18;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T01:45:32;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T01:48:08;1.25;1.25;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T01:50:58;1.00;1.00;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T01:53:41;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T01:56:16;1.75;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T01:58:49;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:01:45;0.75;0.75;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:04:22;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:06:53;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:09:34;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:12:05;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:14:40;1.50;1.50;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:17:11;3.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:19:40;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:22:10;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:24:41;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:27:31;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:30:02;1.50;1.50;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:32:36;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:35:08;2.00;2.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:38:03;1.00;1.00;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:40:30;0.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:42:58;1.00;1.00;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:45:25;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:47:59;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:50:29;1.25;1.25;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:52:56;2.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:55:28;3.00;2.00;1.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T02:57:55;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:00:21;1.25;1.25;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:03:52;1.75;1.75;1.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:06:01;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:11:44;2.25;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:14:36;0.75;0.75;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:19:53;1.50;0.25;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:22:32;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:25:29;1.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:28:07;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:30:36;2.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:33:03;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:35:29;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:37:54;1.00;1.00;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:40:19;1.50;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:42:45;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:45:11;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:47:36;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:50:02;1.00;0.25;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:52:28;1.50;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:54:53;1.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:57:19;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T03:59:44;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:02:10;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:04:37;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:07:04;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:09:30;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:11:55;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:14:21;0.50;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:16:46;1.50;1.50;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:19:12;0.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:21:37;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:24:04;2.00;1.00;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:26:29;0.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:28:55;0.75;0.75;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:31:21;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:33:59;1.75;1.75;1.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:36:25;0.75;0.75;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:38:52;0.75;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:41:19;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:43:45;2.25;1.25;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:46:12;2.75;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:48:40;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:51:10;2.00;2.00;1.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:53:48;0.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:56:15;1.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T04:58:41;0.25;0.25;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:01:09;1.00;1.00;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:03:36;1.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:06:08;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:08:35;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:11:05;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:13:34;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:16:01;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:18:27;1.50;1.50;1.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:20:57;0.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:23:24;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:25:50;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:28:17;2.75;2.75;1.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:30:43;1.75;1.75;1.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:33:09;2.00;2.00;1.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:35:35;2.00;2.00;1.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:38:02;3.75;2.00;1.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:40:28;2.00;2.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:42:54;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:45:20;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:47:45;2.00;2.00;1.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:50:11;1.25;1.25;1.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:52:36;2.50;1.25;1.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:55:03;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:57:29;1.50;0.75;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T05:59:54;1.75;1.75;1.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:02:20;1.25;1.25;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:04:45;1.75;1.75;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:07:10;1.50;1.50;1.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:09:36;4.00;2.00;1.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:12:01;0.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:14:27;1.50;1.50;1.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:16:53;0.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:19:19;1.00;1.00;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:21:46;0.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:24:13;0.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:26:40;1.75;1.75;1.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:29:05;3.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:31:33;1.75;1.75;1.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:34:02;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:36:30;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:39:01;2.75;1.25;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:41:44;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:44:17;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:46:44;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:49:10;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:51:36;2.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:54:02;1.75;1.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:56:28;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T06:58:56;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:01:26;1.75;1.75;1.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:03:54;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:06:22;0.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:08:53;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:11:20;2.75;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:13:48;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:16:15;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:18:41;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:21:11;0.25;0.25;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:23:38;1.00;0.33;0.33
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:26:04;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:28:31;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:30:58;2.25;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:33:39;2.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:36:06;1.00;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:38:35;1.25;1.25;1.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:41:08;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:43:35;1.75;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:46:00;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:48:26;1.50;0.25;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:50:58;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:53:25;0.50;0.50;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:56:12;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T07:58:39;2.25;1.25;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:01:12;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:03:39;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:06:09;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:08:36;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:11:06;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:13:37;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:16:08;1.50;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:18:36;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:21:06;0.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:23:35;3.00;3.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:26:02;1.00;1.00;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:28:29;0.75;0.25;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:31:02;1.00;0.25;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:33:30;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:36:06;1.00;1.00;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:38:35;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:46:21;2.00;2.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:48:57;1.25;1.25;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:51:25;2.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:53:52;1.75;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:56:20;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T08:58:46;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T09:09:41;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T09:18:10;0.50;0.50;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T09:20:50;1.25;1.25;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T09:23:23;0.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T09:26:12;2.00;1.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T09:29:25;0.25;0.25;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T09:31:38;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T09:34:12;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T09:44:32;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T09:46:58;1.50;1.50;1.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T09:49:25;1.00;1.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T09:51:54;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T09:56:46;1.00;1.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T10:01:44;2.25;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T10:04:19;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T10:06:53;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T10:11:49;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T10:17:08;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T10:19:46;2.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T10:22:15;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T10:24:50;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T10:27:20;0.75;0.75;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T10:29:55;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T10:37:57;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T10:40:28;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T10:42:59;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T10:45:34;0.50;0.50;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T10:48:02;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T10:50:53;1.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T10:53:23;1.00;0.25;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T11:01:39;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T11:04:13;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T11:06:53;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T11:15:51;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T11:27:59;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T11:31:03;2.00;1.50;1.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T11:33:58;2.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T11:39:13;3.00;1.75;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T11:41:41;0.25;0.25;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T11:44:20;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T11:46:48;2.25;1.25;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T11:49:35;2.00;2.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T11:52:15;1.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T11:54:49;2.00;1.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T12:02:35;1.25;1.25;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T12:07:55;1.25;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T12:13:14;1.25;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T12:15:45;0.25;0.25;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T12:18:17;1.00;1.00;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T12:20:45;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T12:23:21;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T12:25:58;0.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T12:31:06;2.00;0.25;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T12:38:27;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T12:46:13;0.75;0.75;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T12:51:25;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T12:53:55;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T12:59:00;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T13:01:28;0.50;0.50;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T13:06:31;0.25;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T13:09:46;0.75;0.75;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T13:12:19;1.25;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T13:19:44;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T13:22:11;1.25;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T13:24:42;0.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T13:27:19;3.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T13:29:46;1.25;0.25;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T13:32:12;0.25;0.25;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T13:43:35;2.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T13:46:07;0.25;0.25;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T13:48:36;1.00;1.00;0.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T13:51:03;0.50;0.50;0.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T13:53:34;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T13:56:07;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T13:58:49;0.50;0.50;0.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:01:23;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:06:50;0.00;0.00;0.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:09:24;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:11:53;1.25;1.25;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:16:53;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:19:20;1.75;1.75;1.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:21:47;2.00;2.00;1.25
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:24:14;3.00;2.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:26:41;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:29:08;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:31:40;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:36:47;1.75;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:39:16;1.75;1.75;1.50
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:42:16;2.50;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:44:52;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:47:22;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:49:51;2.00;2.00;1.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:52:24;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:55:02;3.25;2.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T14:57:43;4.00;4.00;3.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T15:02:38;2.25;2.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T15:07:32;2.00;1.75;1.75
73828;PMS7003;62176;48.450;-4.466;2022-09-12T15:10:01;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T15:12:29;2.00;2.00;2.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T15:14:59;3.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T15:17:36;1.00;1.00;1.00
73828;PMS7003;62176;48.450;-4.466;2022-09-12T15:20:02;2.00;2.00;1.75
