sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2022-09-12T00:11:24;14.81
71120;DS18B20;58778;49.742;18.620;2022-09-12T00:25:53;14.94
71120;DS18B20;58778;49.742;18.620;2022-09-12T00:40:21;14.94
71120;DS18B20;58778;49.742;18.620;2022-09-12T00:54:51;15.00
71120;DS18B20;58778;49.742;18.620;2022-09-12T01:09:20;14.94
71120;DS18B20;58778;49.742;18.620;2022-09-12T01:38:22;14.81
71120;DS18B20;58778;49.742;18.620;2022-09-12T01:52:50;14.75
71120;DS18B20;58778;49.742;18.620;2022-09-12T02:07:19;14.63
71120;DS18B20;58778;49.742;18.620;2022-09-12T02:21:49;14.75
71120;DS18B20;58778;49.742;18.620;2022-09-12T02:36:21;14.69
71120;DS18B20;58778;49.742;18.620;2022-09-12T02:50:47;14.69
71120;DS18B20;58778;49.742;18.620;2022-09-12T03:05:19;14.69
71120;DS18B20;58778;49.742;18.620;2022-09-12T03:19:48;14.63
71120;DS18B20;58778;49.742;18.620;2022-09-12T03:48:44;14.56
71120;DS18B20;58778;49.742;18.620;2022-09-12T04:03:13;14.50
71120;DS18B20;58778;49.742;18.620;2022-09-12T04:17:42;14.50
71120;DS18B20;58778;49.742;18.620;2022-09-12T04:32:12;14.50
71120;DS18B20;58778;49.742;18.620;2022-09-12T04:46:36;14.50
71120;DS18B20;58778;49.742;18.620;2022-09-12T05:01:05;14.56
71120;DS18B20;58778;49.742;18.620;2022-09-12T05:15:33;14.56
71120;DS18B20;58778;49.742;18.620;2022-09-12T05:30:04;14.56
71120;DS18B20;58778;49.742;18.620;2022-09-12T05:44:31;14.63
71120;DS18B20;58778;49.742;18.620;2022-09-12T05:59:01;14.69
71120;DS18B20;58778;49.742;18.620;2022-09-12T06:13:30;14.88
71120;DS18B20;58778;49.742;18.620;2022-09-12T06:27:59;15.00
71120;DS18B20;58778;49.742;18.620;2022-09-12T06:42:33;14.94
71120;DS18B20;58778;49.742;18.620;2022-09-12T06:56:41;15.13
71120;DS18B20;58778;49.742;18.620;2022-09-12T07:11:10;15.06
71120;DS18B20;58778;49.742;18.620;2022-09-12T07:25:38;15.31
71120;DS18B20;58778;49.742;18.620;2022-09-12T07:40:06;15.50
71120;DS18B20;58778;49.742;18.620;2022-09-12T07:54:36;15.63
71120;DS18B20;58778;49.742;18.620;2022-09-12T08:09:04;16.19
71120;DS18B20;58778;49.742;18.620;2022-09-12T08:23:32;16.44
71120;DS18B20;58778;49.742;18.620;2022-09-12T08:38:01;16.19
71120;DS18B20;58778;49.742;18.620;2022-09-12T08:52:30;16.88
71120;DS18B20;58778;49.742;18.620;2022-09-12T09:07:02;17.00
71120;DS18B20;58778;49.742;18.620;2022-09-12T09:21:26;19.44
71120;DS18B20;58778;49.742;18.620;2022-09-12T09:35:55;17.94
71120;DS18B20;58778;49.742;18.620;2022-09-12T09:50:24;17.75
71120;DS18B20;58778;49.742;18.620;2022-09-12T10:04:51;18.75
71120;DS18B20;58778;49.742;18.620;2022-09-12T10:19:10;26.81
71120;DS18B20;58778;49.742;18.620;2022-09-12T10:34:05;24.00
71120;DS18B20;58778;49.742;18.620;2022-09-12T10:47:44;31.50
71120;DS18B20;58778;49.742;18.620;2022-09-12T11:02:13;24.56
71120;DS18B20;58778;49.742;18.620;2022-09-12T11:16:42;22.69
71120;DS18B20;58778;49.742;18.620;2022-09-12T11:31:16;22.25
71120;DS18B20;58778;49.742;18.620;2022-09-12T11:45:40;21.81
71120;DS18B20;58778;49.742;18.620;2022-09-12T12:00:13;21.44
71120;DS18B20;58778;49.742;18.620;2022-09-12T12:14:39;21.06
71120;DS18B20;58778;49.742;18.620;2022-09-12T12:29:09;20.25
71120;DS18B20;58778;49.742;18.620;2022-09-12T12:43:31;20.19
71120;DS18B20;58778;49.742;18.620;2022-09-12T12:58:00;19.88
71120;DS18B20;58778;49.742;18.620;2022-09-12T13:12:28;20.00
71120;DS18B20;58778;49.742;18.620;2022-09-12T13:26:57;19.69
71120;DS18B20;58778;49.742;18.620;2022-09-12T13:41:31;19.31
71120;DS18B20;58778;49.742;18.620;2022-09-12T13:55:57;19.00
71120;DS18B20;58778;49.742;18.620;2022-09-12T14:10:27;19.00
71120;DS18B20;58778;49.742;18.620;2022-09-12T14:24:53;18.94
71120;DS18B20;58778;49.742;18.620;2022-09-12T14:39:23;19.06
71120;DS18B20;58778;49.742;18.620;2022-09-12T14:53:51;18.88
71120;DS18B20;58778;49.742;18.620;2022-09-12T15:08:21;18.81
71120;DS18B20;58778;49.742;18.620;2022-09-12T16:13:20;18.19
71120;DS18B20;58778;49.742;18.620;2022-09-12T16:26:48;18.06
71120;DS18B20;58778;49.742;18.620;2022-09-12T16:41:14;17.88
71120;DS18B20;58778;49.742;18.620;2022-09-12T16:55:46;17.75
71120;DS18B20;58778;49.742;18.620;2022-09-12T17:10:11;17.56
71120;DS18B20;58778;49.742;18.620;2022-09-12T17:24:38;17.44
71120;DS18B20;58778;49.742;18.620;2022-09-12T17:39:08;17.00
71120;DS18B20;58778;49.742;18.620;2022-09-12T17:53:36;16.88
71120;DS18B20;58778;49.742;18.620;2022-09-12T18:08:05;16.81
71120;DS18B20;58778;49.742;18.620;2022-09-12T18:22:33;16.75
71120;DS18B20;58778;49.742;18.620;2022-09-12T18:37:02;16.75
71120;DS18B20;58778;49.742;18.620;2022-09-12T18:51:30;16.69
71120;DS18B20;58778;49.742;18.620;2022-09-12T19:05:56;16.50
71120;DS18B20;58778;49.742;18.620;2022-09-12T19:20:25;16.19
71120;DS18B20;58778;49.742;18.620;2022-09-12T19:34:52;16.06
71120;DS18B20;58778;49.742;18.620;2022-09-12T19:53:38;15.81
71120;DS18B20;58778;49.742;18.620;2022-09-12T20:07:14;15.56
71120;DS18B20;58778;49.742;18.620;2022-09-12T20:21:36;15.31
71120;DS18B20;58778;49.742;18.620;2022-09-12T20:35:47;15.06
71120;DS18B20;58778;49.742;18.620;2022-09-12T20:50:33;14.88
71120;DS18B20;58778;49.742;18.620;2022-09-12T21:35:21;14.38
71120;DS18B20;58778;49.742;18.620;2022-09-12T21:48:49;14.19
71120;DS18B20;58778;49.742;18.620;2022-09-12T22:03:19;14.13
71120;DS18B20;58778;49.742;18.620;2022-09-12T22:17:25;14.06
71120;DS18B20;58778;49.742;18.620;2022-09-12T22:31:54;13.88
71120;DS18B20;58778;49.742;18.620;2022-09-12T22:46:16;13.88
71120;DS18B20;58778;49.742;18.620;2022-09-12T23:00:45;13.56
71120;DS18B20;58778;49.742;18.620;2022-09-12T23:15:38;13.38
71120;DS18B20;58778;49.742;18.620;2022-09-12T23:29:17;13.50
71120;DS18B20;58778;49.742;18.620;2022-09-12T23:48:03;13.38
