sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69620;Laerm;57654;51.434;5.984;2022-09-12T00:00:10;33.74;30.36;41.04;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:00:20;33.00;29.65;40.41;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:00:32;33.57;29.90;44.16;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:00:42;32.89;29.82;37.67;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:01:02;33.15;29.91;40.12;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:01:16;33.45;29.75;46.86;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:01:28;32.88;29.68;38.60;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:01:39;33.13;29.60;38.31;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:01:49;33.13;29.26;41.66;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:01:59;33.20;29.98;42.83;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:02:09;32.87;29.52;38.01;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:02:20;33.01;29.88;38.03;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:02:30;33.04;29.78;37.21;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:02:40;33.04;29.88;41.39;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:02:51;33.03;29.54;41.57;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:03:02;32.78;30.02;37.75;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:03:12;32.89;29.91;38.16;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:03:23;33.06;29.42;40.08;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:03:33;33.13;29.52;38.33;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:03:44;32.99;29.59;38.65;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:03:55;33.06;29.90;39.04;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:04:05;32.99;29.92;37.63;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:04:17;32.85;29.80;38.66;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:04:27;32.99;29.70;38.63;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:04:37;32.94;29.52;38.81;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:04:47;33.15;30.19;39.71;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:04:58;33.27;29.74;40.85;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:05:09;33.34;29.70;38.68;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:05:19;33.15;29.53;40.07;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:05:30;33.08;29.75;37.22;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:05:45;32.97;29.88;38.16;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:05:56;32.89;29.64;37.11;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:06:10;33.28;29.36;39.40;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:06:26;33.09;29.65;39.49;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:06:37;32.98;29.86;39.02;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:06:48;33.48;29.69;42.20;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:06:58;33.25;30.28;37.74;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:07:08;32.88;29.85;38.22;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:07:18;32.91;29.98;39.58;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:07:29;32.68;30.04;37.66;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:07:39;32.98;29.67;39.65;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:07:49;32.93;30.01;38.76;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:08:00;33.35;30.23;43.17;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:08:10;32.87;29.37;37.61;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:08:20;33.02;29.56;40.76;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:08:30;33.25;30.05;39.12;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:08:41;32.81;29.77;39.97;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:08:53;33.63;29.98;43.52;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:09:06;33.03;29.74;37.20;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:09:16;33.42;29.87;42.97;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:09:27;33.10;29.32;41.37;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:09:37;32.85;29.68;40.31;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:09:47;32.71;30.02;38.47;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:09:57;32.87;29.67;38.56;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:10:08;32.70;30.20;37.32;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:10:18;33.38;29.98;41.36;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:10:28;33.01;29.77;38.37;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:10:40;33.35;29.59;41.83;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:10:50;33.08;29.88;40.20;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:11:03;32.88;30.04;39.62;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:11:13;33.14;29.85;40.24;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:11:24;33.18;29.98;38.38;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:11:35;33.12;29.55;38.42;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:11:46;32.94;29.81;38.55;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:11:56;33.25;29.90;40.07;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:12:07;33.41;30.17;40.05;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:12:17;33.18;29.44;39.11;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:12:27;33.32;30.10;41.08;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:12:38;32.79;29.84;37.38;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:12:48;32.94;29.73;38.14;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:12:58;32.97;29.93;37.36;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:13:08;33.02;29.68;39.27;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:13:19;32.81;29.80;39.46;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:13:29;33.01;29.79;40.94;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:13:40;32.82;29.92;37.28;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:13:54;33.03;30.05;41.49;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:14:04;32.97;29.75;40.11;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:14:15;33.18;29.60;38.05;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:14:26;33.21;30.26;40.41;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:14:36;33.04;29.70;39.09;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:14:47;33.03;29.69;39.47;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:14:57;33.29;29.78;38.71;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:15:08;33.09;29.73;44.22;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:15:19;33.04;29.59;38.65;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:15:29;32.98;30.02;39.08;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:15:41;33.34;29.64;39.43;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:15:51;32.66;29.12;37.79;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:16:02;32.98;29.51;37.78;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:16:16;32.96;29.69;38.50;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:16:28;33.10;29.32;39.69;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:16:39;33.22;30.06;44.32;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:16:49;33.05;29.79;37.92;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:17:00;32.94;29.84;39.51;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:17:10;33.05;29.72;39.77;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:17:21;33.00;29.70;38.97;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:17:35;32.88;29.50;39.68;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:17:45;33.14;29.84;39.09;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:17:55;33.09;29.30;38.84;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:18:06;33.22;29.82;38.92;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:18:17;32.79;29.60;37.07;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:18:27;32.79;29.78;37.87;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:18:38;33.03;29.90;39.09;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:18:48;32.75;29.98;37.63;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:18:58;32.84;29.86;37.41;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:19:09;33.03;29.69;38.37;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:19:19;32.88;29.67;38.20;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:19:29;33.20;30.00;40.03;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:19:40;32.90;29.93;38.38;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:19:50;33.21;29.68;41.43;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:20:00;32.95;29.49;39.15;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:20:11;32.96;29.92;39.30;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:20:21;32.84;29.69;39.81;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:20:31;32.94;30.12;39.03;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:20:43;32.80;29.62;38.90;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:20:53;33.14;29.69;38.75;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:21:04;33.02;30.11;39.85;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:21:15;33.00;29.89;40.87;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:21:25;32.91;29.53;37.77;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:21:36;33.06;29.62;38.76;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:21:47;32.84;29.51;37.97;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:21:57;33.25;29.66;43.82;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:22:08;32.88;29.71;39.16;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:22:18;33.01;29.61;38.36;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:22:28;33.36;29.76;40.56;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:22:38;33.23;29.86;41.06;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:22:49;33.46;30.35;36.38;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:23:00;33.97;31.24;39.27;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:23:10;36.53;32.65;40.89;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:23:21;35.30;31.78;38.42;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:23:31;34.22;30.95;40.21;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:23:41;33.88;30.07;43.84;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:23:52;33.53;30.18;40.20;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:24:03;33.35;30.31;38.44;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:24:13;32.79;30.01;38.02;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:24:24;32.84;29.93;39.23;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:24:34;32.93;30.09;38.56;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:24:44;33.21;29.58;39.78;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:24:54;32.87;29.33;39.26;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:25:05;33.25;29.82;40.86;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:25:15;33.29;29.67;38.61;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:25:26;35.25;30.06;51.90;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:25:43;33.00;29.72;39.49;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:25:53;33.10;29.26;38.30;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:26:04;33.06;29.75;38.52;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:26:15;33.15;30.15;40.88;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:26:26;33.11;29.79;40.18;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:26:37;33.00;29.40;38.33;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:26:47;33.19;30.13;39.81;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:26:57;33.49;29.76;42.85;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:27:08;32.99;29.84;37.13;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:27:18;33.13;29.94;38.99;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:27:28;32.73;29.52;37.42;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:27:39;33.53;29.78;40.96;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:27:49;33.36;29.29;41.49;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:27:59;33.48;30.32;40.32;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:28:10;32.84;29.90;39.57;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:28:20;33.01;29.90;38.58;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:28:31;32.90;29.45;41.00;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:28:43;32.85;29.97;37.28;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:28:53;32.96;29.40;39.44;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:29:03;32.62;29.69;37.10;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:29:14;32.98;29.62;37.68;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:29:25;33.27;29.94;40.25;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:29:36;33.10;30.03;38.52;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:29:46;33.03;29.90;41.03;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:29:56;33.29;29.39;40.30;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:30:06;32.82;29.86;37.67;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:30:17;32.83;29.61;39.03;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:30:27;33.04;29.82;38.80;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:30:44;33.09;29.67;39.75;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:30:55;33.12;30.11;40.98;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:31:06;33.48;30.32;43.21;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:31:24;32.74;29.47;38.54;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:31:35;33.07;29.81;38.38;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:31:45;32.76;29.81;37.21;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:31:56;33.38;29.72;44.02;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:32:06;32.91;29.81;37.95;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:32:16;33.22;29.85;38.39;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:32:26;33.07;29.69;39.25;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:32:37;33.04;29.73;38.30;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:32:47;32.79;29.56;37.15;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:32:58;32.98;29.45;39.26;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:33:09;32.79;29.33;37.40;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:33:19;33.13;29.52;39.54;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:33:29;33.60;29.96;43.77;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:33:40;33.43;29.97;40.91;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:33:51;32.98;29.89;38.56;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:34:02;33.08;29.94;38.90;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:34:12;33.24;30.05;37.64;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:34:22;33.03;29.97;41.86;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:34:33;33.02;29.55;40.01;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:34:43;32.92;29.65;40.16;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:34:53;33.06;29.76;39.90;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:35:04;33.32;30.26;44.29;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:35:14;33.45;29.55;45.21;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:35:24;33.06;29.64;42.19;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:35:40;32.93;29.94;39.46;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:35:50;33.08;29.91;40.88;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:36:05;33.07;29.91;38.28;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:36:20;32.79;29.73;40.08;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:36:31;33.14;29.71;39.30;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:36:41;32.78;29.85;37.88;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:36:51;33.07;29.53;40.19;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:37:02;32.90;29.84;37.52;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:37:12;32.83;29.50;38.83;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:37:23;32.83;29.69;40.08;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:37:33;32.84;30.04;40.37;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:37:43;33.03;30.21;37.91;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:37:54;33.17;29.93;38.32;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:38:04;33.11;29.76;39.57;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:38:15;33.46;30.05;40.68;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:38:25;33.36;30.06;45.20;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:38:35;32.72;29.94;38.66;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:38:48;32.94;29.59;38.30;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:38:58;32.85;29.95;40.68;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:39:09;33.01;29.89;37.68;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:39:23;32.99;29.46;39.49;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:39:33;33.19;30.22;39.23;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:39:43;33.10;30.20;37.84;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:39:53;32.84;29.68;38.41;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:40:04;32.76;29.95;37.62;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:40:14;32.99;29.98;41.42;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:40:24;32.84;29.21;39.71;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:40:37;33.37;29.87;42.72;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:40:48;32.74;29.54;38.16;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:40:58;33.04;29.96;38.61;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:41:29;32.90;29.06;39.57;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:41:40;32.74;29.85;37.60;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:41:50;33.12;29.78;38.20;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:42:00;32.99;29.75;39.50;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:42:10;33.36;29.62;39.91;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:42:21;32.85;29.59;41.13;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:42:31;32.77;29.69;37.53;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:42:42;32.67;29.73;39.49;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:42:52;33.11;30.27;38.10;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:43:02;33.13;29.92;38.87;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:43:14;33.35;29.84;39.76;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:43:44;32.95;29.32;39.73;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:43:55;33.09;29.87;39.39;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:44:41;33.17;29.59;39.60;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:44:52;32.80;29.94;37.14;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:45:02;33.79;29.49;44.62;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:45:22;32.88;29.27;41.20;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:45:33;32.90;29.86;39.26;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:45:43;32.72;29.72;39.42;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:45:54;32.83;29.78;39.28;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:47:01;32.51;29.78;37.34;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:47:17;33.01;29.63;40.69;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:47:28;33.54;29.58;47.89;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:47:40;32.90;30.19;41.30;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:47:50;32.97;29.91;40.59;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:48:01;32.79;29.35;37.01;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:48:16;32.87;29.86;38.77;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:48:31;33.02;29.88;39.72;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:48:44;33.35;30.10;41.55;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:49:00;33.09;29.46;39.08;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:49:28;32.74;29.59;36.80;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:49:42;32.97;29.63;40.57;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:50:14;32.91;29.42;42.84;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:50:25;33.01;29.84;41.47;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:50:35;32.84;29.73;37.66;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:50:46;32.92;29.47;37.85;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:50:56;33.24;29.43;39.98;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:51:07;33.05;29.56;39.08;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:51:18;33.08;30.26;39.00;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:51:30;33.13;29.22;40.67;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:51:46;33.01;29.30;38.65;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:52:06;33.06;29.89;38.84;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:52:49;33.01;29.72;40.14;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:53:03;32.91;29.86;39.34;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:53:16;32.60;29.50;37.43;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:53:27;33.19;29.47;42.09;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:53:38;32.69;29.78;38.17;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:53:49;32.97;29.60;39.19;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:54:03;33.01;29.69;38.45;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:54:17;33.17;29.65;40.70;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:54:35;33.41;29.73;40.34;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:54:52;34.75;29.73;53.17;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:55:16;32.91;30.09;41.00;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:55:34;32.93;29.92;38.91;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:55:46;32.84;29.99;38.53;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:55:58;32.88;29.81;39.11;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:56:10;32.88;29.71;38.29;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:56:22;32.95;29.41;39.03;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:56:33;32.91;29.50;37.81;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:56:43;32.95;29.44;39.95;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:56:56;32.47;29.67;36.96;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:57:07;33.02;30.08;40.04;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:57:20;33.03;29.60;39.25;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:57:39;33.17;30.04;41.49;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:58:07;32.93;29.56;39.17;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:58:19;32.94;29.74;39.91;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:58:34;33.18;29.14;39.84;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:58:47;33.30;29.94;40.51;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:59:04;33.40;29.70;40.42;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:59:18;32.90;29.38;40.28;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:59:35;32.70;29.75;39.14;;
69620;Laerm;57654;51.434;5.984;2022-09-12T00:59:48;33.10;29.15;41.80;;
69620;Laerm;57654;51.434;5.984;2022-09-12T01:00:10;32.91;29.38;39.57;;
69620;Laerm;57654;51.434;5.984;2022-09-12T01:00:26;33.25;29.84;43.35;;
69620;Laerm;57654;51.434;5.984;2022-09-12T01:00:37;32.85;29.68;38.93;;
69620;Laerm;57654;51.434;5.984;2022-09-12T01:00:47;32.98;29.62;37.91;;
