sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T00:02:17;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T00:22:27;1.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T00:42:37;1.10;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T00:42:37;1.10;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T00:52:43;1.20;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T01:02:49;1.20;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T01:02:53;0.80;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T01:12:52;1.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T01:12:52;1.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T01:33:05;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T01:53:13;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T02:03:17;1.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T02:13:24;1.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T02:13:34;1.50;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T02:23:27;0.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T02:33:35;0.90;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T02:33:41;1.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T02:43:36;1.10;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T02:43:36;1.30;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T02:53:41;1.00;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T02:53:42;1.00;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T03:24:12;2.20;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T03:34:01;1.10;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T03:44:06;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T03:44:07;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T03:54:10;1.10;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T03:54:11;1.10;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T04:04:15;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T04:04:16;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T04:14:20;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T04:24:25;2.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T04:34:30;1.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T04:34:31;1.90;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T04:44:35;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T04:44:36;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T04:54:40;1.10;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T05:04:45;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T05:14:50;1.20;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T05:14:50;1.40;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T05:24:54;1.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T05:24:55;1.70;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T05:34:59;1.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T05:35:00;1.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T05:45:04;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T05:55:09;2.80;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T05:55:10;2.80;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T06:05:14;2.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T06:05:15;2.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T06:15:19;2.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T06:25:24;1.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T06:25:24;1.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T06:35:29;2.40;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T06:35:29;2.40;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T06:45:34;1.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T06:45:34;1.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T06:55:39;3.50;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T06:55:39;3.50;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T07:05:44;1.80;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T07:15:48;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T07:15:49;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T07:25:54;2.10;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T07:25:55;2.10;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T07:36:00;2.80;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T07:36:01;2.80;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T07:46:03;1.70;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T07:46:04;1.70;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T07:56:09;2.40;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T07:56:10;2.40;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T08:06:14;1.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T08:06:17;1.80;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T08:16:19;1.90;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T08:16:20;1.90;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T08:26:23;2.40;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T08:36:28;1.40;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T08:36:29;1.40;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T08:46:43;1.20;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T08:56:38;2.00;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T09:16:49;2.20;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T09:16:51;2.20;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T09:26:55;2.10;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T09:37:01;4.00;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T09:47:03;1.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T10:07:17;1.90;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T10:07:19;1.90;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T10:17:42;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T10:27:24;1.80;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T10:27:27;1.80;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T10:37:31;2.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T10:47:32;1.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T11:07:46;9.40;;;6.00;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T11:07:48;9.40;;;6.00;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T11:27:55;25.10;;;18.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T11:28:02;25.10;;;18.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T11:48:03;27.00;;;16.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T11:48:06;21.60;;;16.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T11:58:07;21.60;;;12.00;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T11:58:07;16.60;;;12.00;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T12:08:12;16.60;;;8.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T12:08:13;11.80;;;8.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T12:18:18;8.10;;;5.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T12:18:20;8.10;;;5.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T12:38:29;4.60;;;2.30;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T12:48:32;5.30;;;1.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T12:48:42;5.30;;;1.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T12:58:37;4.80;;;1.10;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T12:58:38;4.80;;;1.10;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T13:08:42;4.00;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T13:08:44;4.00;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T13:18:47;4.00;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T13:18:48;3.40;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T13:29:10;3.00;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T13:29:22;3.40;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T13:49:05;2.20;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T13:49:15;2.20;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T13:59:08;2.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T13:59:09;2.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T14:09:15;2.40;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T14:19:15;1.70;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T14:29:20;2.00;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T14:29:21;2.00;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T14:39:29;2.20;;;0.50;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T14:49:32;1.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T14:49:33;1.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T14:59:36;1.00;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T15:09:40;1.20;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T15:19:45;1.40;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T15:19:45;1.40;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T15:29:50;2.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T15:29:50;2.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T15:39:55;2.10;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T15:39:55;2.10;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T15:49:59;2.10;;;1.20;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T15:50:00;5.00;;;1.20;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T16:00:05;2.70;;;1.10;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T16:00:05;2.70;;;1.10;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T16:10:13;3.20;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T16:10:14;3.20;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T16:20:15;2.00;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T16:20:15;2.00;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T16:30:19;2.40;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T16:30:20;2.40;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T16:50:29;2.10;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T17:00:34;2.10;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T17:00:34;2.80;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T17:10:39;2.80;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T17:10:40;1.40;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T17:20:44;1.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T17:20:44;1.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T17:30:56;1.40;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T17:30:58;1.40;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T17:40:54;1.90;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T17:41:04;1.90;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T17:51:05;1.90;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T17:51:06;3.20;;;1.00;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T18:01:05;1.80;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T18:01:08;1.80;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T18:11:09;2.00;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T18:11:09;2.00;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T18:21:13;1.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T18:21:14;1.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T18:41:23;1.90;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T18:41:24;1.90;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T18:51:29;2.70;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T19:01:34;1.60;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T19:11:39;1.50;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T19:21:43;1.60;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T19:31:47;1.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T19:31:48;1.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T19:41:52;2.40;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T19:41:53;2.40;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T19:51:57;1.30;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T19:51:57;1.30;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T20:02:02;2.00;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T20:02:03;2.00;;;0.90;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T20:12:07;2.30;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T20:12:07;2.30;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T20:22:12;1.30;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T20:22:12;1.30;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T20:32:17;1.60;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T20:42:22;1.50;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T20:52:27;2.00;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T21:02:32;1.70;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T21:12:37;1.70;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T21:22:41;1.70;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T21:22:42;1.60;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T21:32:46;2.10;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T21:32:47;2.10;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T21:42:51;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T21:42:52;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T21:52:56;2.40;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T21:52:57;2.40;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T22:03:01;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T22:03:02;1.00;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T22:13:06;1.40;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T22:13:07;1.40;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T22:23:11;1.40;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T22:33:16;1.20;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T22:43:21;1.40;;;0.80;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T22:53:26;1.10;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T22:53:26;1.10;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T23:03:31;1.90;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T23:13:36;1.20;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T23:23:41;1.30;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T23:33:46;1.30;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T23:33:46;1.50;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T23:43:50;1.20;;;0.60;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T23:53:56;1.40;;;0.70;;
73625;SDS011;62168;59.87710790;17.65304690;2022-09-12T23:53:56;1.40;;;0.70;;
