sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60503;Laerm;51448;51.660;5.824;2022-09-12T00:01:23;45.93;28.54;57.64;;
60503;Laerm;51448;51.660;5.824;2022-09-12T00:03:57;45.59;28.63;56.94;;
60503;Laerm;51448;51.660;5.824;2022-09-12T00:06:27;46.44;28.63;57.71;;
60503;Laerm;51448;51.660;5.824;2022-09-12T00:09:03;46.28;28.44;57.85;;
60503;Laerm;51448;51.660;5.824;2022-09-12T00:11:31;46.33;28.23;57.87;;
60503;Laerm;51448;51.660;5.824;2022-09-12T00:14:01;45.98;28.56;57.11;;
60503;Laerm;51448;51.660;5.824;2022-09-12T00:16:31;45.86;28.33;57.56;;
60503;Laerm;51448;51.660;5.824;2022-09-12T00:19:00;46.04;28.39;57.20;;
60503;Laerm;51448;51.660;5.824;2022-09-12T00:21:28;45.90;28.42;57.60;;
60503;Laerm;51448;51.660;5.824;2022-09-12T00:23:55;46.29;28.35;57.44;;
60503;Laerm;51448;51.660;5.824;2022-09-12T00:26:23;46.01;28.21;57.48;;
60503;Laerm;51448;51.660;5.824;2022-09-12T00:28:51;45.61;28.65;56.98;;
60503;Laerm;51448;51.660;5.824;2022-09-12T00:31:23;46.03;28.81;57.57;;
60503;Laerm;51448;51.660;5.824;2022-09-12T00:33:54;46.14;28.64;57.72;;
60503;Laerm;51448;51.660;5.824;2022-09-12T00:36:24;46.41;28.37;58.01;;
60503;Laerm;51448;51.660;5.824;2022-09-12T00:38:53;46.07;28.24;57.24;;
60503;Laerm;51448;51.660;5.824;2022-09-12T00:41:30;45.66;28.45;56.75;;
60503;Laerm;51448;51.660;5.824;2022-09-12T00:54:50;44.94;28.56;57.30;;
60503;Laerm;51448;51.660;5.824;2022-09-12T00:57:27;45.29;28.65;57.23;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:00:02;45.22;28.81;56.88;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:02:32;45.46;28.78;56.79;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:04:59;46.09;28.60;57.44;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:07:27;45.53;28.75;56.74;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:09:55;45.16;28.69;56.41;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:12:23;45.96;28.93;57.32;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:14:50;45.60;28.76;56.38;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:17:18;45.21;28.76;56.84;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:22:56;44.33;28.69;56.43;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:28:55;44.93;28.75;56.88;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:34:52;44.65;28.61;57.02;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:37:46;44.41;28.73;56.90;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:43:15;44.51;28.53;56.56;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:45:59;44.29;28.72;56.89;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:48:38;44.66;28.63;56.56;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:51:24;43.93;28.52;56.47;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:54:19;44.11;28.51;57.21;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:56:55;45.76;28.37;57.12;;
60503;Laerm;51448;51.660;5.824;2022-09-12T01:59:38;44.75;28.70;56.86;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:02:24;45.02;28.62;56.84;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:05:11;45.39;28.48;57.46;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:07:50;45.46;28.46;57.25;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:10:24;45.37;28.43;56.81;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:13:10;44.84;28.56;57.43;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:15:46;45.49;29.16;56.93;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:18:19;44.88;28.80;56.50;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:20:48;44.55;28.65;56.35;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:23:30;44.79;28.64;56.30;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:26:07;44.79;28.66;56.53;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:28:41;44.28;28.46;56.32;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:31:46;44.11;28.54;56.30;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:40:04;44.27;28.79;56.36;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:42:35;44.10;28.62;56.71;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:45:03;45.46;28.95;57.16;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:47:50;44.15;28.75;56.93;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:50:20;44.89;28.94;56.67;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:52:50;44.44;29.11;56.55;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:55:20;46.50;29.38;57.08;;
60503;Laerm;51448;51.660;5.824;2022-09-12T02:57:47;45.50;28.53;57.08;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:00:15;44.40;28.15;56.98;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:05:56;45.13;29.25;57.07;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:14:41;46.07;28.99;59.17;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:17:29;44.07;28.08;57.13;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:20:15;44.71;28.96;56.68;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:22:57;47.38;28.86;61.85;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:25:48;46.78;29.02;59.33;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:28:18;47.31;29.83;61.75;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:30:48;44.81;29.11;57.14;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:33:22;45.43;30.28;57.23;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:35:51;46.12;29.48;58.67;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:38:19;45.09;29.27;57.17;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:40:47;44.36;29.35;57.17;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:43:20;44.92;29.35;56.63;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:45:51;45.40;29.38;56.89;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:48:20;46.90;29.06;56.94;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:50:48;45.64;30.37;56.64;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:53:16;44.16;30.32;56.02;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:55:44;45.41;29.99;57.08;;
60503;Laerm;51448;51.660;5.824;2022-09-12T03:58:11;44.99;30.72;56.09;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:00:38;43.89;30.27;57.75;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:03:08;45.37;30.57;57.03;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:05:35;46.52;30.88;58.39;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:08:03;44.59;30.08;56.42;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:10:31;45.48;29.54;56.47;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:12:58;45.12;31.57;62.20;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:15:26;43.87;30.82;55.26;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:17:53;45.60;30.57;61.69;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:20:20;47.84;31.00;59.61;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:22:48;46.06;30.36;58.13;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:25:16;45.58;31.02;56.90;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:27:43;47.52;32.68;56.79;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:30:11;49.31;32.07;60.96;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:32:39;49.14;32.62;75.32;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:35:07;47.00;32.60;60.94;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:37:35;50.27;33.65;74.21;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:40:02;51.76;32.07;69.29;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:42:30;46.75;31.86;58.42;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:44:57;47.12;31.18;56.84;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:47:25;46.09;32.10;57.68;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:49:52;44.60;31.70;56.25;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:52:20;45.43;31.73;55.85;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:54:47;44.33;32.30;59.15;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:57:15;46.44;32.13;59.40;;
60503;Laerm;51448;51.660;5.824;2022-09-12T04:59:42;47.52;32.87;57.66;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:02:10;46.83;33.57;56.71;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:04:37;50.41;32.91;68.66;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:07:05;47.33;32.59;59.22;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:09:32;45.17;32.84;56.66;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:12:00;45.90;35.13;56.80;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:14:33;46.91;34.61;57.28;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:17:03;47.93;33.59;60.03;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:19:31;47.57;34.35;58.13;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:21:59;48.16;35.04;59.82;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:24:27;45.67;33.89;69.63;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:26:55;46.60;33.78;64.63;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:29:22;49.30;34.70;59.90;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:31:51;46.21;34.84;57.20;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:34:19;45.18;34.18;56.70;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:36:47;49.39;35.27;58.41;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:39:15;49.83;34.02;61.04;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:41:43;48.21;34.80;59.43;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:44:12;50.57;34.40;60.01;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:46:44;48.53;34.53;57.40;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:49:12;46.55;33.64;57.23;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:51:44;48.97;34.94;59.98;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:54:16;48.80;33.59;62.37;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:56:46;47.51;34.05;57.91;;
60503;Laerm;51448;51.660;5.824;2022-09-12T05:59:18;46.88;34.79;56.69;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:01:47;48.90;36.23;67.18;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:04:15;49.84;35.31;62.76;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:06:44;48.68;35.45;67.85;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:09:14;48.71;35.12;72.58;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:11:44;47.67;35.20;61.30;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:14:15;47.76;37.33;58.90;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:16:43;47.87;36.59;61.05;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:19:20;46.41;35.61;62.03;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:21:48;50.11;36.47;60.78;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:24:18;50.05;37.70;60.05;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:26:47;49.57;33.98;67.95;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:29:15;48.58;35.32;59.34;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:31:44;48.07;34.48;65.83;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:34:14;48.35;34.82;59.41;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:36:45;48.26;34.54;57.72;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:39:16;47.36;36.48;59.13;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:41:45;39.34;34.36;50.23;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:44:22;49.14;34.63;75.47;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:46:49;49.30;35.18;75.54;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:49:17;47.30;34.68;62.95;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:51:45;47.57;33.88;60.23;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:54:14;46.63;33.86;57.55;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:56:44;47.52;34.83;58.07;;
60503;Laerm;51448;51.660;5.824;2022-09-12T06:59:12;46.79;34.57;59.14;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:01:39;49.05;34.62;59.58;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:04:08;47.36;33.84;58.13;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:06:40;46.76;33.90;57.96;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:09:12;47.96;34.37;59.04;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:11:41;46.77;34.24;60.33;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:14:12;52.70;34.30;76.39;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:16:41;46.94;34.35;59.18;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:19:09;49.89;33.90;64.70;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:21:37;47.50;33.62;57.31;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:24:09;47.52;33.36;64.24;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:26:39;49.64;34.87;63.76;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:29:15;48.65;34.59;58.68;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:32:03;47.26;34.28;57.57;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:34:32;47.46;32.79;58.35;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:37:00;47.27;32.64;60.60;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:39:27;48.74;33.16;66.38;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:41:55;50.86;33.58;67.88;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:44:24;48.10;32.29;62.01;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:46:53;47.26;31.75;60.55;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:49:20;47.58;31.92;58.97;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:51:47;47.60;34.54;58.12;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:54:15;50.10;33.29;60.73;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:56:43;49.66;34.42;66.43;;
60503;Laerm;51448;51.660;5.824;2022-09-12T07:59:12;49.60;32.68;60.89;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:01:43;50.75;32.17;61.68;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:04:11;45.75;31.87;59.68;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:06:38;47.64;33.42;65.37;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:09:06;52.77;33.64;71.86;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:11:34;50.77;32.65;66.71;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:14:01;54.00;32.22;75.50;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:16:33;60.30;33.50;90.63;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:19:02;52.18;40.23;74.96;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:21:32;52.48;40.58;72.84;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:24:05;50.61;36.61;72.86;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:26:33;47.07;32.18;58.09;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:29:01;53.40;38.97;72.15;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:31:28;52.55;35.97;72.43;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:33:58;47.57;39.64;58.14;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:36:28;48.73;39.27;64.69;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:38:59;49.23;40.01;64.05;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:41:47;51.43;36.15;65.57;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:47:37;51.12;31.40;66.10;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:52:48;44.84;31.67;56.17;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:55:57;50.16;38.50;69.76;;
60503;Laerm;51448;51.660;5.824;2022-09-12T08:58:28;47.36;38.41;75.39;;
60503;Laerm;51448;51.660;5.824;2022-09-12T09:01:25;47.70;38.60;65.66;;
60503;Laerm;51448;51.660;5.824;2022-09-12T09:15:50;49.06;36.64;72.91;;
60503;Laerm;51448;51.660;5.824;2022-09-12T09:18:30;44.33;31.73;61.06;;
60503;Laerm;51448;51.660;5.824;2022-09-12T09:21:20;44.37;37.36;55.18;;
60503;Laerm;51448;51.660;5.824;2022-09-12T09:24:03;50.82;39.91;67.03;;
60503;Laerm;51448;51.660;5.824;2022-09-12T09:27:32;48.03;39.22;57.84;;
60503;Laerm;51448;51.660;5.824;2022-09-12T09:30:02;45.88;38.02;68.69;;
60503;Laerm;51448;51.660;5.824;2022-09-12T09:32:37;43.63;35.61;58.78;;
60503;Laerm;51448;51.660;5.824;2022-09-12T09:38:48;45.38;31.43;72.39;;
60503;Laerm;51448;51.660;5.824;2022-09-12T09:41:29;46.12;34.52;61.37;;
60503;Laerm;51448;51.660;5.824;2022-09-12T09:44:01;52.28;38.02;69.07;;
60503;Laerm;51448;51.660;5.824;2022-09-12T09:46:29;45.37;38.68;60.18;;
60503;Laerm;51448;51.660;5.824;2022-09-12T09:49:00;48.98;36.32;76.55;;
60503;Laerm;51448;51.660;5.824;2022-09-12T09:51:37;43.16;32.33;55.65;;
60503;Laerm;51448;51.660;5.824;2022-09-12T09:54:17;42.92;32.13;59.18;;
60503;Laerm;51448;51.660;5.824;2022-09-12T09:56:47;41.67;36.00;56.94;;
60503;Laerm;51448;51.660;5.824;2022-09-12T09:59:30;46.07;36.35;72.30;;
60503;Laerm;51448;51.660;5.824;2022-09-12T10:04:54;44.24;33.36;53.80;;
60503;Laerm;51448;51.660;5.824;2022-09-12T10:07:23;53.85;31.78;72.51;;
60503;Laerm;51448;51.660;5.824;2022-09-12T10:10:20;42.55;32.32;53.00;;
60503;Laerm;51448;51.660;5.824;2022-09-12T10:12:50;46.19;33.07;62.82;;
60503;Laerm;51448;51.660;5.824;2022-09-12T10:15:25;42.18;32.35;58.94;;
60503;Laerm;51448;51.660;5.824;2022-09-12T10:17:53;44.66;31.74;61.85;;
60503;Laerm;51448;51.660;5.824;2022-09-12T10:20:44;48.64;35.38;69.77;;
60503;Laerm;51448;51.660;5.824;2022-09-12T10:25:47;42.71;33.37;54.02;;
60503;Laerm;51448;51.660;5.824;2022-09-12T10:28:28;42.43;33.07;56.45;;
60503;Laerm;51448;51.660;5.824;2022-09-12T10:30:58;43.66;35.39;56.10;;
60503;Laerm;51448;51.660;5.824;2022-09-12T10:33:28;43.73;36.16;56.88;;
60503;Laerm;51448;51.660;5.824;2022-09-12T10:35:56;43.40;36.22;64.06;;
60503;Laerm;51448;51.660;5.824;2022-09-12T10:38:30;46.14;36.42;68.85;;
60503;Laerm;51448;51.660;5.824;2022-09-12T10:41:04;41.47;31.73;58.44;;
60503;Laerm;51448;51.660;5.824;2022-09-12T10:51:27;41.57;35.24;54.61;;
60503;Laerm;51448;51.660;5.824;2022-09-12T10:53:58;41.67;34.62;62.46;;
60503;Laerm;51448;51.660;5.824;2022-09-12T10:56:33;44.87;35.74;70.05;;
60503;Laerm;51448;51.660;5.824;2022-09-12T11:02:29;39.75;30.57;62.23;;
60503;Laerm;51448;51.660;5.824;2022-09-12T11:07:47;41.24;33.53;57.83;;
60503;Laerm;51448;51.660;5.824;2022-09-12T11:16:50;42.55;36.01;63.13;;
60503;Laerm;51448;51.660;5.824;2022-09-12T11:28:30;44.05;34.31;58.32;;
60503;Laerm;51448;51.660;5.824;2022-09-12T11:31:41;44.70;32.35;63.20;;
60503;Laerm;51448;51.660;5.824;2022-09-12T11:34:25;44.76;31.38;62.49;;
60503;Laerm;51448;51.660;5.824;2022-09-12T11:39:53;50.66;36.10;71.72;;
60503;Laerm;51448;51.660;5.824;2022-09-12T11:42:29;42.07;33.02;55.87;;
60503;Laerm;51448;51.660;5.824;2022-09-12T11:45:26;40.88;32.85;62.83;;
60503;Laerm;51448;51.660;5.824;2022-09-12T11:48:03;43.25;33.36;59.14;;
60503;Laerm;51448;51.660;5.824;2022-09-12T11:50:33;42.86;32.59;65.10;;
60503;Laerm;51448;51.660;5.824;2022-09-12T11:53:18;43.97;35.42;58.48;;
60503;Laerm;51448;51.660;5.824;2022-09-12T11:56:03;42.20;33.15;60.44;;
60503;Laerm;51448;51.660;5.824;2022-09-12T11:58:30;40.62;33.47;56.23;;
60503;Laerm;51448;51.660;5.824;2022-09-12T12:01:20;43.44;33.38;60.11;;
60503;Laerm;51448;51.660;5.824;2022-09-12T12:03:49;49.68;33.60;65.88;;
60503;Laerm;51448;51.660;5.824;2022-09-12T12:06:29;41.53;32.82;53.36;;
60503;Laerm;51448;51.660;5.824;2022-09-12T12:08:58;49.88;32.70;65.14;;
60503;Laerm;51448;51.660;5.824;2022-09-12T12:11:34;42.96;35.09;62.75;;
60503;Laerm;51448;51.660;5.824;2022-09-12T12:14:12;54.91;33.67;68.86;;
60503;Laerm;51448;51.660;5.824;2022-09-12T12:16:42;48.64;37.42;63.32;;
60503;Laerm;51448;51.660;5.824;2022-09-12T12:21:48;50.67;36.74;63.64;;
60503;Laerm;51448;51.660;5.824;2022-09-12T12:24:24;46.17;36.21;61.76;;
60503;Laerm;51448;51.660;5.824;2022-09-12T12:29:38;46.02;37.46;62.76;;
60503;Laerm;51448;51.660;5.824;2022-09-12T12:34:40;45.51;36.56;57.88;;
60503;Laerm;51448;51.660;5.824;2022-09-12T12:47:46;49.44;32.73;64.88;;
60503;Laerm;51448;51.660;5.824;2022-09-12T12:52:49;43.90;35.10;55.56;;
60503;Laerm;51448;51.660;5.824;2022-09-12T12:55:30;45.06;36.80;61.15;;
60503;Laerm;51448;51.660;5.824;2022-09-12T12:58:01;40.60;34.29;51.71;;
60503;Laerm;51448;51.660;5.824;2022-09-12T13:00:38;41.50;33.41;55.01;;
60503;Laerm;51448;51.660;5.824;2022-09-12T13:03:27;43.67;32.65;64.06;;
60503;Laerm;51448;51.660;5.824;2022-09-12T13:25:35;42.98;33.18;58.59;;
60503;Laerm;51448;51.660;5.824;2022-09-12T13:33:41;42.50;33.87;60.02;;
60503;Laerm;51448;51.660;5.824;2022-09-12T13:48:39;53.85;33.44;84.86;;
60503;Laerm;51448;51.660;5.824;2022-09-12T13:51:23;42.97;34.45;59.68;;
60503;Laerm;51448;51.660;5.824;2022-09-12T14:02:40;49.21;32.47;59.31;;
60503;Laerm;51448;51.660;5.824;2022-09-12T14:05:20;48.78;34.06;58.96;;
60503;Laerm;51448;51.660;5.824;2022-09-12T14:08:00;49.23;34.85;66.34;;
60503;Laerm;51448;51.660;5.824;2022-09-12T14:19:09;51.35;37.64;64.07;;
60503;Laerm;51448;51.660;5.824;2022-09-12T14:22:51;54.21;34.33;68.45;;
60503;Laerm;51448;51.660;5.824;2022-09-12T14:25:41;50.37;36.05;62.29;;
60503;Laerm;51448;51.660;5.824;2022-09-12T14:28:18;50.20;36.34;57.35;;
60503;Laerm;51448;51.660;5.824;2022-09-12T14:36:47;44.28;33.33;61.18;;
60503;Laerm;51448;51.660;5.824;2022-09-12T14:39:28;48.17;41.02;53.73;;
60503;Laerm;51448;51.660;5.824;2022-09-12T14:42:26;51.30;40.88;64.10;;
60503;Laerm;51448;51.660;5.824;2022-09-12T14:45:32;53.86;34.74;67.97;;
60503;Laerm;51448;51.660;5.824;2022-09-12T14:48:05;47.30;33.02;60.31;;
60503;Laerm;51448;51.660;5.824;2022-09-12T14:53:55;55.29;35.60;68.13;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:03:36;52.46;33.42;67.43;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:06:04;48.27;38.19;66.87;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:08:34;54.43;38.27;69.46;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:11:05;47.20;38.08;63.00;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:13:40;47.15;38.50;57.15;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:16:10;51.41;35.68;63.31;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:18:38;46.15;31.63;64.40;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:21:12;42.84;32.46;62.04;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:23:45;45.51;32.33;68.44;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:26:23;47.07;32.41;65.96;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:28:53;49.79;32.99;65.08;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:31:25;47.21;32.79;64.16;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:33:55;54.29;32.65;69.82;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:36:25;46.23;31.86;66.92;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:38:52;43.81;33.65;54.31;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:41:32;49.79;32.82;63.86;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:44:06;44.10;31.91;58.40;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:46:34;43.85;32.53;61.51;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:49:02;42.94;32.66;52.61;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:51:29;55.53;32.57;68.86;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:54:02;45.84;32.07;65.17;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:56:30;56.47;31.09;75.92;;
60503;Laerm;51448;51.660;5.824;2022-09-12T15:58:58;53.71;33.17;75.72;;
60503;Laerm;51448;51.660;5.824;2022-09-12T16:01:27;56.53;32.49;79.11;;
