sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44871;PMS7003;30602;51.060;17.226;2022-09-12T00:03:06;15;14;12
44871;PMS7003;30602;51.060;17.226;2022-09-12T00:06:18;13;13;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T00:10:13;18;16;11
44871;PMS7003;30602;51.060;17.226;2022-09-12T00:13:37;13;13;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T00:16:46;19;15;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T00:19:54;16;13;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T00:23:34;16;13;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T00:27:19;18;13;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T00:30:46;17;13;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T00:34:11;18;13;11
44871;PMS7003;30602;51.060;17.226;2022-09-12T00:37:20;12;12;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T00:40:45;13;12;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T00:43:58;15;15;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T00:47:43;12;12;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T00:51:14;17;15;11
44871;PMS7003;30602;51.060;17.226;2022-09-12T00:54:27;18;14;11
44871;PMS7003;30602;51.060;17.226;2022-09-12T00:58:16;14;14;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T01:01:27;15;13;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T01:04:46;10;9;7
44871;PMS7003;30602;51.060;17.226;2022-09-12T01:08:11;15;13;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T01:15:24;10;9;7
44871;PMS7003;30602;51.060;17.226;2022-09-12T01:22:33;11;11;7
44871;PMS7003;30602;51.060;17.226;2022-09-12T01:36:33;17;12;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T01:47:42;12;11;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T01:51:33;12;9;7
44871;PMS7003;30602;51.060;17.226;2022-09-12T01:55:18;15;12;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T01:58:46;13;11;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T02:05:55;14;12;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T02:17:23;14;14;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T02:20:36;13;10;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T02:23:51;10;9;7
44871;PMS7003;30602;51.060;17.226;2022-09-12T02:27:56;11;11;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T02:31:22;15;12;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T02:39:47;10;9;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T02:43:18;13;12;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T02:46:41;15;12;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T02:54:08;14;11;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T02:57:50;10;10;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T03:04:47;14;11;7
44871;PMS7003;30602;51.060;17.226;2022-09-12T03:16:39;13;11;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T03:24:20;12;12;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T03:27:51;10;10;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T03:31:51;10;9;7
44871;PMS7003;30602;51.060;17.226;2022-09-12T03:35:31;10;10;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T03:39:04;9;7;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T03:42:37;11;10;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T03:46:30;14;12;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T03:49:51;11;10;7
44871;PMS7003;30602;51.060;17.226;2022-09-12T03:53:34;17;13;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T03:56:45;10;10;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T04:00:38;11;10;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T04:03:59;12;12;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T04:07:42;15;12;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T04:10:50;12;11;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T04:13:58;10;10;7
44871;PMS7003;30602;51.060;17.226;2022-09-12T04:17:45;13;11;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T04:21:15;16;13;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T04:24:30;14;12;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T04:27:49;11;10;7
44871;PMS7003;30602;51.060;17.226;2022-09-12T04:31:24;13;12;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T04:34:36;12;12;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T04:38:50;18;11;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T04:42:21;14;13;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T04:46:09;12;11;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T04:49:22;13;13;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T04:53:13;13;13;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T04:56:21;16;11;7
44871;PMS7003;30602;51.060;17.226;2022-09-12T04:59:53;15;14;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T05:03:02;11;10;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T05:06:19;16;15;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T05:09:53;14;13;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T05:13:05;12;11;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T05:16:20;17;14;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T05:19:49;14;11;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T05:23:26;15;13;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T05:26:48;12;12;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T05:30:32;15;13;11
44871;PMS7003;30602;51.060;17.226;2022-09-12T05:34:01;13;12;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T05:37:53;12;12;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T05:41:23;16;13;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T05:44:33;14;14;11
44871;PMS7003;30602;51.060;17.226;2022-09-12T05:48:15;13;11;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T05:51:50;12;12;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T05:54:59;16;16;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T05:58:38;15;11;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T06:02:18;15;13;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T06:05:48;11;10;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T06:09:53;10;10;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T06:13:25;10;9;7
44871;PMS7003;30602;51.060;17.226;2022-09-12T06:16:36;11;9;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T06:19:48;13;11;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T06:22:55;8;7;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T06:26:08;9;9;7
44871;PMS7003;30602;51.060;17.226;2022-09-12T06:29:52;9;9;7
44871;PMS7003;30602;51.060;17.226;2022-09-12T06:33:47;11;10;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T06:37:19;10;10;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T06:40:47;7;5;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T06:45:00;9;8;6
44871;PMS7003;30602;51.060;17.226;2022-09-12T06:48:32;6;6;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T06:51:51;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T06:55:53;9;6;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T06:59:14;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T07:02:22;5;5;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T07:05:35;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T07:08:45;6;5;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T07:12:12;8;5;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T07:15:40;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T07:19:07;4;4;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T07:22:18;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T07:25:36;7;6;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T07:29:08;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T07:32:40;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T07:36:09;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T07:39:41;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T07:43:21;7;6;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T07:46:45;8;5;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T07:50:26;7;5;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T07:53:54;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T07:57:07;7;5;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T08:00:50;7;5;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T08:03:58;7;7;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T08:07:27;6;6;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T08:10:57;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T08:14:47;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T08:18:40;7;6;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T08:21:51;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T08:25:36;7;5;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T08:29:03;7;6;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T08:32:13;8;6;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T08:35:47;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T08:39:51;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T08:47:00;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T08:51:01;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T08:54:29;5;5;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T08:58:21;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T09:01:58;4;4;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T09:09:23;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T09:13:42;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T09:24:48;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T09:31:56;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T09:42:59;5;5;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T09:46:49;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T09:50:33;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T09:54:30;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T09:57:37;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T10:01:55;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T10:05:21;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T10:08:32;4;4;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T10:22:45;6;6;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T10:26:38;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T10:33:47;5;4;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T10:48:45;6;5;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T10:52:17;10;4;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T10:56:42;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T11:00:23;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T11:08:06;5;3;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T11:14:44;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T11:21:49;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T11:29:36;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T11:44:25;3;2;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T11:47:56;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T11:55:03;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T11:58:24;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T12:02:03;4;4;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T12:08:58;3;2;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T12:12:11;5;2;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T12:15:46;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T12:19:25;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T12:23:04;5;5;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T12:26:42;3;2;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T12:45:02;6;4;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T12:49:21;6;4;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T12:56:40;4;3;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T13:03:24;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T13:10:22;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T13:13:34;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T13:16:53;5;3;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T13:23:26;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T13:26:41;8;4;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T13:40:48;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T13:44:06;4;4;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T13:47:24;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T13:51:27;3;2;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T13:54:59;5;4;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T13:58:25;5;5;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T14:01:57;7;5;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T14:05:20;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T14:09:00;9;5;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T14:12:30;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T14:15:51;5;3;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T14:19:48;4;3;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T14:26:38;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T14:29:48;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T14:36:48;5;5;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T14:44:04;8;6;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T14:47:22;5;3;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T14:50:34;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T14:53:57;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T14:57:13;4;4;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T15:00:36;5;5;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T15:04:00;4;4;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T15:11:01;3;2;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T15:14:43;4;3;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T15:17:57;6;6;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T15:21:28;7;6;6
44871;PMS7003;30602;51.060;17.226;2022-09-12T15:24:59;7;7;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T15:28:16;4;4;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T15:32:09;6;6;6
44871;PMS7003;30602;51.060;17.226;2022-09-12T15:35:22;6;5;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T15:38:43;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T15:41:51;3;3;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T15:45:32;3;3;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T15:49:05;6;4;3
44871;PMS7003;30602;51.060;17.226;2022-09-12T15:52:34;2;2;2
44871;PMS7003;30602;51.060;17.226;2022-09-12T15:55:44;6;6;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T15:58:57;7;6;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T16:02:49;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T16:06:01;7;7;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T16:09:29;6;5;4
44871;PMS7003;30602;51.060;17.226;2022-09-12T16:13:12;9;8;6
44871;PMS7003;30602;51.060;17.226;2022-09-12T16:16:33;9;8;7
44871;PMS7003;30602;51.060;17.226;2022-09-12T16:20:23;6;6;6
44871;PMS7003;30602;51.060;17.226;2022-09-12T16:23:46;6;5;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T16:27:17;9;7;6
44871;PMS7003;30602;51.060;17.226;2022-09-12T16:30:53;6;6;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T16:34:26;7;7;5
44871;PMS7003;30602;51.060;17.226;2022-09-12T16:37:37;11;10;7
44871;PMS7003;30602;51.060;17.226;2022-09-12T16:41:07;9;9;7
44871;PMS7003;30602;51.060;17.226;2022-09-12T16:45:10;9;8;6
44871;PMS7003;30602;51.060;17.226;2022-09-12T16:49:05;11;10;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T16:52:23;11;11;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T16:55:53;14;11;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T16:59:04;10;10;7
44871;PMS7003;30602;51.060;17.226;2022-09-12T17:02:45;12;11;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T17:06:37;23;19;14
44871;PMS7003;30602;51.060;17.226;2022-09-12T17:10:12;29;23;15
44871;PMS7003;30602;51.060;17.226;2022-09-12T17:13:25;25;19;14
44871;PMS7003;30602;51.060;17.226;2022-09-12T17:16:56;26;20;14
44871;PMS7003;30602;51.060;17.226;2022-09-12T17:20:08;28;22;15
44871;PMS7003;30602;51.060;17.226;2022-09-12T17:23:37;22;19;16
44871;PMS7003;30602;51.060;17.226;2022-09-12T17:27:12;28;19;13
44871;PMS7003;30602;51.060;17.226;2022-09-12T17:30:35;30;23;17
44871;PMS7003;30602;51.060;17.226;2022-09-12T17:33:58;28;22;15
44871;PMS7003;30602;51.060;17.226;2022-09-12T17:37:29;29;23;17
44871;PMS7003;30602;51.060;17.226;2022-09-12T17:40:47;29;26;19
44871;PMS7003;30602;51.060;17.226;2022-09-12T17:44:16;24;21;16
44871;PMS7003;30602;51.060;17.226;2022-09-12T17:47:44;31;25;17
44871;PMS7003;30602;51.060;17.226;2022-09-12T17:51:18;35;29;20
44871;PMS7003;30602;51.060;17.226;2022-09-12T17:54:47;36;30;19
44871;PMS7003;30602;51.060;17.226;2022-09-12T17:58:13;40;33;22
44871;PMS7003;30602;51.060;17.226;2022-09-12T18:01:29;38;32;21
44871;PMS7003;30602;51.060;17.226;2022-09-12T18:05:22;28;25;18
44871;PMS7003;30602;51.060;17.226;2022-09-12T18:08:43;31;26;20
44871;PMS7003;30602;51.060;17.226;2022-09-12T18:11:55;33;27;20
44871;PMS7003;30602;51.060;17.226;2022-09-12T18:15:10;33;31;19
44871;PMS7003;30602;51.060;17.226;2022-09-12T18:18:20;34;24;17
44871;PMS7003;30602;51.060;17.226;2022-09-12T18:21:32;26;24;18
44871;PMS7003;30602;51.060;17.226;2022-09-12T18:24:45;27;25;18
44871;PMS7003;30602;51.060;17.226;2022-09-12T18:28:15;28;26;19
44871;PMS7003;30602;51.060;17.226;2022-09-12T18:31:57;28;22;17
44871;PMS7003;30602;51.060;17.226;2022-09-12T18:35:26;31;30;19
44871;PMS7003;30602;51.060;17.226;2022-09-12T18:39:14;33;29;21
44871;PMS7003;30602;51.060;17.226;2022-09-12T18:42:25;32;28;19
44871;PMS7003;30602;51.060;17.226;2022-09-12T18:46:03;36;28;19
44871;PMS7003;30602;51.060;17.226;2022-09-12T18:49:13;26;23;17
44871;PMS7003;30602;51.060;17.226;2022-09-12T18:52:59;32;23;18
44871;PMS7003;30602;51.060;17.226;2022-09-12T18:56:28;29;26;17
44871;PMS7003;30602;51.060;17.226;2022-09-12T19:00:07;22;20;16
44871;PMS7003;30602;51.060;17.226;2022-09-12T19:03:21;20;20;15
44871;PMS7003;30602;51.060;17.226;2022-09-12T19:06:48;21;17;14
44871;PMS7003;30602;51.060;17.226;2022-09-12T19:10:08;18;17;14
44871;PMS7003;30602;51.060;17.226;2022-09-12T19:13:48;18;16;12
44871;PMS7003;30602;51.060;17.226;2022-09-12T19:17:38;17;17;12
44871;PMS7003;30602;51.060;17.226;2022-09-12T19:20:52;18;17;14
44871;PMS7003;30602;51.060;17.226;2022-09-12T19:24:21;19;17;13
44871;PMS7003;30602;51.060;17.226;2022-09-12T19:27:36;22;20;14
44871;PMS7003;30602;51.060;17.226;2022-09-12T19:30:50;22;21;16
44871;PMS7003;30602;51.060;17.226;2022-09-12T19:34:06;28;26;19
44871;PMS7003;30602;51.060;17.226;2022-09-12T19:37:23;26;24;17
44871;PMS7003;30602;51.060;17.226;2022-09-12T19:41:27;20;17;14
44871;PMS7003;30602;51.060;17.226;2022-09-12T19:44:34;20;16;13
44871;PMS7003;30602;51.060;17.226;2022-09-12T19:48:07;23;17;14
44871;PMS7003;30602;51.060;17.226;2022-09-12T19:51:41;17;15;14
44871;PMS7003;30602;51.060;17.226;2022-09-12T19:55:09;19;16;13
44871;PMS7003;30602;51.060;17.226;2022-09-12T19:58:20;19;17;13
44871;PMS7003;30602;51.060;17.226;2022-09-12T20:01:27;17;15;11
44871;PMS7003;30602;51.060;17.226;2022-09-12T20:05:07;18;15;12
44871;PMS7003;30602;51.060;17.226;2022-09-12T20:08:17;15;15;12
44871;PMS7003;30602;51.060;17.226;2022-09-12T20:11:26;13;13;11
44871;PMS7003;30602;51.060;17.226;2022-09-12T20:15:07;15;15;12
44871;PMS7003;30602;51.060;17.226;2022-09-12T20:18:40;17;16;11
44871;PMS7003;30602;51.060;17.226;2022-09-12T20:21:52;18;17;13
44871;PMS7003;30602;51.060;17.226;2022-09-12T20:25:41;19;16;12
44871;PMS7003;30602;51.060;17.226;2022-09-12T20:29:05;13;12;11
44871;PMS7003;30602;51.060;17.226;2022-09-12T20:32:36;12;12;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T20:36:48;13;13;11
44871;PMS7003;30602;51.060;17.226;2022-09-12T20:40:12;14;14;12
44871;PMS7003;30602;51.060;17.226;2022-09-12T20:43:21;21;20;17
44871;PMS7003;30602;51.060;17.226;2022-09-12T20:46:31;22;19;13
44871;PMS7003;30602;51.060;17.226;2022-09-12T20:49:42;25;23;17
44871;PMS7003;30602;51.060;17.226;2022-09-12T20:52:50;23;22;16
44871;PMS7003;30602;51.060;17.226;2022-09-12T20:56:35;22;21;17
44871;PMS7003;30602;51.060;17.226;2022-09-12T20:59:44;20;19;16
44871;PMS7003;30602;51.060;17.226;2022-09-12T21:03:45;25;24;18
44871;PMS7003;30602;51.060;17.226;2022-09-12T21:06:55;26;21;17
44871;PMS7003;30602;51.060;17.226;2022-09-12T21:10:09;28;27;18
44871;PMS7003;30602;51.060;17.226;2022-09-12T21:13:17;23;22;16
44871;PMS7003;30602;51.060;17.226;2022-09-12T21:16:47;23;20;16
44871;PMS7003;30602;51.060;17.226;2022-09-12T21:20:31;14;14;11
44871;PMS7003;30602;51.060;17.226;2022-09-12T21:24:02;14;13;11
44871;PMS7003;30602;51.060;17.226;2022-09-12T21:27:11;16;13;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T21:30:57;16;14;11
44871;PMS7003;30602;51.060;17.226;2022-09-12T21:34:19;21;17;14
44871;PMS7003;30602;51.060;17.226;2022-09-12T21:38:11;19;18;14
44871;PMS7003;30602;51.060;17.226;2022-09-12T21:41:42;24;20;15
44871;PMS7003;30602;51.060;17.226;2022-09-12T21:45:20;19;16;14
44871;PMS7003;30602;51.060;17.226;2022-09-12T21:49:05;20;18;13
44871;PMS7003;30602;51.060;17.226;2022-09-12T21:52:35;17;16;13
44871;PMS7003;30602;51.060;17.226;2022-09-12T21:55:59;20;18;13
44871;PMS7003;30602;51.060;17.226;2022-09-12T21:59:41;16;16;13
44871;PMS7003;30602;51.060;17.226;2022-09-12T22:03:57;24;23;15
44871;PMS7003;30602;51.060;17.226;2022-09-12T22:07:26;14;13;9
44871;PMS7003;30602;51.060;17.226;2022-09-12T22:10:36;20;16;12
44871;PMS7003;30602;51.060;17.226;2022-09-12T22:14:00;19;18;13
44871;PMS7003;30602;51.060;17.226;2022-09-12T22:17:27;15;14;12
44871;PMS7003;30602;51.060;17.226;2022-09-12T22:20:37;22;22;15
44871;PMS7003;30602;51.060;17.226;2022-09-12T22:23:58;21;19;13
44871;PMS7003;30602;51.060;17.226;2022-09-12T22:27:50;13;12;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T22:31:43;16;14;13
44871;PMS7003;30602;51.060;17.226;2022-09-12T22:35:00;18;16;12
44871;PMS7003;30602;51.060;17.226;2022-09-12T22:38:31;15;15;12
44871;PMS7003;30602;51.060;17.226;2022-09-12T22:42:01;14;14;11
44871;PMS7003;30602;51.060;17.226;2022-09-12T22:45:21;12;11;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T22:49:02;13;11;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T22:52:22;14;14;11
44871;PMS7003;30602;51.060;17.226;2022-09-12T22:55:50;20;20;15
44871;PMS7003;30602;51.060;17.226;2022-09-12T22:59:12;18;15;12
44871;PMS7003;30602;51.060;17.226;2022-09-12T23:02:50;21;20;15
44871;PMS7003;30602;51.060;17.226;2022-09-12T23:06:42;22;19;14
44871;PMS7003;30602;51.060;17.226;2022-09-12T23:09:56;20;17;13
44871;PMS7003;30602;51.060;17.226;2022-09-12T23:13:06;20;17;12
44871;PMS7003;30602;51.060;17.226;2022-09-12T23:16:18;15;11;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T23:19:27;15;15;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T23:22:46;15;13;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T23:29:52;15;15;12
44871;PMS7003;30602;51.060;17.226;2022-09-12T23:33:36;17;17;13
44871;PMS7003;30602;51.060;17.226;2022-09-12T23:36:46;16;16;11
44871;PMS7003;30602;51.060;17.226;2022-09-12T23:40:16;16;13;12
44871;PMS7003;30602;51.060;17.226;2022-09-12T23:43:46;12;12;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T23:47:29;13;12;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T23:51:12;14;12;10
44871;PMS7003;30602;51.060;17.226;2022-09-12T23:54:19;13;10;8
44871;PMS7003;30602;51.060;17.226;2022-09-12T23:57:26;17;15;11
