sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53088;SPS30;38968;47.696;17.540;2022-09-12T00:00:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T00:05:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T00:10:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T00:15:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T00:20:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T00:25:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T00:30:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T00:35:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T00:40:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T00:45:21;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T00:50:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T00:55:25;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T01:00:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T01:05:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T01:10:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T01:15:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T01:20:20;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T01:25:30;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T01:30:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T01:45:20;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T01:50:32;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T01:55:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T02:00:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T02:05:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T02:10:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T02:15:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T02:20:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T02:25:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T02:30:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T02:35:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T02:40:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T02:45:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T02:50:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T02:55:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T03:00:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T03:05:20;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T03:10:24;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T03:20:36;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T03:25:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T03:30:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T03:35:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T03:40:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T03:45:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T03:50:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T03:55:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T04:00:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T04:05:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T04:10:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T04:15:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T04:20:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T04:25:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T04:30:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T04:35:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T04:40:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T04:45:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T04:50:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T04:55:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T05:00:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T05:05:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T05:10:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T05:15:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T05:20:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T05:25:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T05:30:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T05:35:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T05:40:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T05:45:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T05:50:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T05:55:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T06:00:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T06:05:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T06:10:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T06:15:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T06:20:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T06:25:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T06:30:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T06:35:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T06:40:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T06:45:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T06:50:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T06:55:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T07:00:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T07:05:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T07:10:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T07:15:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T07:20:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T07:25:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T07:30:17;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T07:35:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T07:40:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T07:45:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T07:50:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T07:55:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T08:00:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T08:05:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T08:10:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T08:15:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T08:20:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T08:25:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T08:30:17;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T08:35:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T08:40:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T08:45:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T08:50:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T09:00:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T09:05:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T09:10:20;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T09:15:33;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T09:25:20;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T09:30:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T09:35:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T09:40:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T09:45:18;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T09:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T09:55:20;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T10:00:20;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T10:05:16;2;;2;2;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T10:10:17;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T10:25:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T10:30:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T10:35:23;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T10:40:21;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T10:55:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T11:00:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T11:05:32;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T11:10:20;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T11:25:30;2;;2;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T11:30:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T11:35:29;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T11:50:26;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T11:55:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T12:00:23;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T12:05:18;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T12:10:28;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T12:15:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T12:20:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T12:40:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T12:55:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T13:05:20;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T13:10:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T13:20:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T13:25:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T13:30:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T13:40:29;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T13:45:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T13:50:20;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T13:55:23;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T14:00:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T14:05:23;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T14:10:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T14:15:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T14:20:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T14:25:23;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T14:35:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T14:40:20;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T14:45:23;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T14:50:17;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T14:55:27;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T15:00:19;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T15:05:24;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T15:15:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T15:20:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T15:25:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T15:30:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T15:35:23;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T15:40:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T15:45:21;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T15:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T15:55:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T16:00:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T16:05:18;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T16:10:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T16:15:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T16:20:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T16:25:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T16:30:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T16:35:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T16:40:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T16:45:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T16:50:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T16:55:16;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T17:00:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T17:05:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T17:10:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T17:15:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T17:20:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T17:25:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T17:30:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T17:35:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T17:40:19;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T17:45:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T17:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T17:55:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T18:00:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T18:05:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T18:10:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T18:15:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T18:20:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T18:25:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T18:30:16;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T18:35:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T18:40:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T18:45:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T18:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T18:55:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T19:00:17;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T19:05:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T19:10:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T19:15:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T19:20:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T19:25:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T19:30:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T19:35:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T19:40:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T19:45:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T19:50:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T19:55:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T20:00:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T20:05:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T20:10:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T20:15:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T20:20:18;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T20:25:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T20:30:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T20:35:16;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T20:40:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T20:45:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T20:50:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T20:55:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T21:00:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T21:05:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T21:10:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T21:15:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T21:20:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T21:25:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T21:30:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T21:35:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T21:40:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T21:45:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T21:50:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T21:55:17;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T22:00:17;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T22:05:17;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T22:10:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T22:15:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T22:20:17;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T22:25:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T22:30:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T22:35:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T22:40:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T22:45:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T22:50:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T22:55:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T23:00:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T23:05:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T23:10:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T23:15:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T23:20:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T23:25:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T23:30:16;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T23:35:16;1;;1;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T23:40:17;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T23:45:16;0;;0;0;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T23:50:17;1;;1;1;;;;;;
53088;SPS30;38968;47.696;17.540;2022-09-12T23:55:17;1;;1;0;;;;;;
