sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:02:03;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:04:33;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:07:03;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:09:33;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:12:03;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:14:34;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:17:03;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:19:33;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:22:03;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:24:33;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:27:03;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:29:33;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:32:04;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:34:33;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:37:03;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:39:33;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:42:04;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:47:13;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:49:35;89;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:52:13;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:54:42;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:57:05;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T00:59:36;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T01:02:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T01:04:34;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T01:07:03;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T01:09:33;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T01:12:04;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T01:14:33;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T01:17:03;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T01:24:41;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T01:27:12;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T01:32:07;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T01:37:11;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T01:44:52;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T01:47:06;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T01:54:35;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T01:57:06;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T01:59:42;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:02:10;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:04:44;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:07:09;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:09:39;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:12:04;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:14:37;89;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:17:22;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:19:35;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:22:04;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:24:37;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:27:08;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:29:34;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:32:05;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:34:41;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:39:34;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:42:04;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:44:34;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:47:08;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:49:34;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:52:04;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:54:34;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:57:05;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T02:59:34;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:04:37;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:09:48;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:12:07;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:22:27;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:24:35;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:27:09;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:29:34;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:32:04;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:34:34;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:37:04;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:39:34;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:42:04;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:44:34;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:47:04;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:49:34;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:52:04;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:54:34;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:57:04;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T03:59:34;90;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:02:04;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:04:34;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:07:04;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:09:34;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:12:04;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:14:35;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:17:04;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:19:34;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:22:04;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:24:34;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:27:04;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:29:35;88;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:32:04;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:34:34;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:37:04;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:39:34;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:42:04;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:44:34;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:47:04;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:49:34;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:52:04;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:54:34;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:57:04;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T04:59:35;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:02:05;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:04:35;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:07:05;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:09:34;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:12:05;88;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:14:35;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:17:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:19:34;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:22:06;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:24:34;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:27:04;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:29:35;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:32:05;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:34:34;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:37:04;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:39:34;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:42:05;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:44:34;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:47:05;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:49:35;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:52:04;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:54:34;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:57:04;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T05:59:35;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:02:05;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:04:34;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:07:04;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:09:34;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:12:05;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:14:35;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:17:05;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:19:35;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:22:07;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:24:35;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:27:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:29:35;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:32:05;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:34:36;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:37:05;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:39:36;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:42:05;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:44:34;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:47:05;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:49:35;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:52:06;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:54:35;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:57:05;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T06:59:35;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:02:05;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:04:36;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:07:05;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:09:35;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:12:06;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:14:35;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:17:05;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:19:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:22:05;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:24:35;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:27:05;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:29:35;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:32:05;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:34:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:37:05;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:39:35;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:42:05;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:44:35;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:47:05;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:49:35;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:52:05;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:54:36;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:57:05;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T07:59:35;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:02:05;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:04:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:07:06;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:09:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:12:05;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:14:35;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:17:06;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:19:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:22:05;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:24:35;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:27:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:29:35;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:32:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:34:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:37:05;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:39:35;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:42:05;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:47:16;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:49:47;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:52:06;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:54:36;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:57:07;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T08:59:39;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:02:22;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:04:36;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:09:39;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:12:11;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:15:10;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:17:10;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:19:36;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:24:36;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:27:09;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:29:36;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:32:11;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:34:37;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:37:18;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:39:48;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:44:35;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:47:08;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:49:36;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:52:06;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T09:59:35;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:04:38;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:07:05;94;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:09:36;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:12:25;98;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:14:39;1473;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:17:25;132;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:19:36;137;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:22:06;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:24:39;247;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:27:24;93;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:29:49;129;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:32:06;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:34:44;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:37:06;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:39:36;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:42:05;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:44:35;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:47:18;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:49:39;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:52:21;144;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:54:35;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T10:57:27;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T11:02:13;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T11:04:40;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T11:09:38;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T11:14:45;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T11:22:13;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T11:24:48;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T11:29:56;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T11:39:39;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T11:42:08;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T11:44:36;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T11:47:08;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T11:49:40;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T11:52:10;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T11:54:43;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:02:10;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:04:40;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:07:08;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:09:48;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:12:06;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:14:42;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:17:12;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:19:36;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:22:19;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:24:52;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:27:22;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:29:37;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:34:37;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:42:06;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:44:46;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:47:21;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:49:36;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:52:13;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T12:59:36;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:02:13;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:04:36;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:07:06;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:09:43;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:12:08;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:17:06;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:19:36;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:22:07;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:24:43;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:27:22;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:29:37;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:32:07;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:34:40;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:39:46;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:44:40;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:47:06;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:49:36;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:52:07;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:54:37;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:57:16;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T13:59:39;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-09-12T14:02:19;69;;;;
