sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:01:05;21;0;;53;149667
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:03:32;18;0;;47;153456
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:06:10;20;3333;;51;149520
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:08:32;16;0;;42;150541
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:11:03;16;0;;40;147014
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:13:34;21;0;;55;155629
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:16:05;22;3333;;57;151666
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:18:34;18;0;;45;149778
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:21:05;25;0;;63;148357
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:23:35;24;0;;60;146799
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:26:05;15;3333;;39;153891
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:28:36;21;0;;52;146079
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:31:06;17;0;;46;154616
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:33:36;15;0;;37;140054
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:38:41;20;3333;;53;151653
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:41:18;18;0;;46;150296
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:43:42;19;0;;48;150777
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:48:42;25;3333;;64;150565
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:51:11;18;0;;48;152260
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:53:42;18;0;;45;149002
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T00:56:12;22;0;;58;152126
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:01:19;22;3333;;58;151536
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:03:46;22;0;;57;150672
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:06:20;21;0;;54;150420
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:08:47;25;0;;64;150451
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:11:18;21;3333;;54;148030
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:13:48;23;0;;60;152504
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:16:19;20;0;;50;149484
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:21:29;29;3333;;70;144371
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:24:16;16;0;;42;153414
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:31:29;22;3333;;58;154365
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:33:57;16;0;;39;144069
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:36:33;20;0;;55;157403
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:39:05;19;0;;48;149980
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:46:30;26;0;;68;151512
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:49:05;15;0;;38;150929
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:51:50;23;3333;;57;146031
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:54:07;15;0;;41;154457
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:56:30;20;0;;51;149132
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T01:59:01;19;0;;48;151091
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:01:31;19;3333;;48;144003
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:06:32;23;0;;60;150223
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:09:02;20;0;;51;147110
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:11:33;19;3333;;51;155715
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:14:05;19;0;;50;150801
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:16:36;16;0;;42;148705
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:19:08;27;0;;69;151265
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:21:34;24;3333;;58;144254
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:24:04;19;0;;50;154172
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:26:36;25;0;;64;151150
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:29:06;26;0;;64;144149
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:31:40;17;3333;;46;155378
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:34:19;20;0;;51;152631
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:39:09;24;0;;59;146061
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:41:39;27;3333;;70;153025
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:44:12;22;0;;57;152206
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:49:12;20;3333;;52;150987
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:51:43;22;0;;55;147793
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:54:14;17;0;;44;149576
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:56:44;20;0;;51;149397
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T02:59:16;18;3333;;48;152585
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:01:52;21;0;;52;148548
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:04:28;16;0;;44;155327
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:09:24;27;3333;;69;150512
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:14:35;23;0;;58;150969
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:16:52;30;0;;76;149687
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:19:32;25;3333;;62;146522
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:24:22;19;0;;51;154293
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:26:54;23;0;;58;150859
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:29:21;22;3333;;55;146015
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:31:55;23;0;;62;157525
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:34:22;22;0;;55;144962
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:36:54;24;0;;62;151364
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:39:32;18;3333;;47;149766
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:41:53;19;0;;49;153498
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:44:24;24;0;;63;151722
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:46:55;16;0;;39;140957
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:49:25;25;3333;;68;160784
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:51:55;20;0;;49;146849
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:54:25;16;0;;41;153217
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:56:55;17;0;;45;150164
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T03:59:25;21;3333;;54;148789
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:01:55;18;0;;46;148256
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:04:25;19;0;;50;151013
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:06:56;13;0;;34;149228
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:09:26;19;3333;;51;153951
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:11:56;16;0;;42;149644
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:14:26;17;0;;43;143529
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:16:56;20;0;;54;157520
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:19:27;16;3333;;41;146034
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:21:57;18;0;;45;146659
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:24:28;18;0;;48;155305
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:26:58;24;0;;62;151281
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:29:29;27;3333;;69;150526
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:31:59;23;0;;58;147031
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:34:29;20;0;;54;154327
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:36:59;21;0;;54;151192
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:39:29;19;3333;;48;149451
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:42:01;24;0;;63;151375
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:44:30;20;0;;52;149603
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:47:00;21;0;;51;141033
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:49:30;24;3333;;62;153760
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:52:01;17;0;;40;140189
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:54:32;22;0;;60;163156
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:57:01;18;0;;46;150630
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T04:59:32;17;3333;;44;149179
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:02:02;16;0;;42;154617
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:04:32;20;0;;50;143315
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:07:03;16;0;;42;154310
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:09:34;23;3333;;59;150618
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:12:05;18;0;;38;126406
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:14:34;21;0;;62;175488
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:17:05;26;0;;64;147306
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:19:36;22;3333;;59;154306
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:22:06;23;0;;56;145882
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:24:39;24;0;;65;156018
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:27:07;18;0;;46;151294
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:29:37;20;3333;;52;150298
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:32:08;17;0;;41;143418
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:34:38;21;0;;52;147204
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:37:08;19;0;;45;141320
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:39:38;12;3333;;35;167246
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:42:08;20;0;;51;150789
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:44:38;19;0;;49;150897
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:47:10;16;0;;40;148406
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:49:39;19;3333;;49;151593
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:52:09;23;0;;57;143141
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:54:40;20;0;;55;157892
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:57:10;23;0;;59;149684
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T05:59:41;23;3333;;55;141088
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:02:12;24;0;;64;157983
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:04:41;20;0;;53;152237
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:07:11;23;0;;56;145741
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:09:41;18;3333;;48;152611
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:12:13;20;0;;51;152166
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:14:42;17;0;;43;149060
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:17:12;20;0;;49;146804
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:19:43;25;0;;63;151182
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:22:13;21;3333;;54;150549
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:24:43;27;0;;71;154566
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:27:13;22;0;;57;150125
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:29:43;20;0;;50;145123
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:32:13;15;3333;;40;153275
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:34:47;23;0;;59;150504
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:37:13;25;0;;63;146206
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:39:43;19;0;;48;151050
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:42:14;22;3333;;57;152427
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:44:45;23;0;;59;151341
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:47:15;16;0;;39;143715
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:49:45;25;0;;66;153654
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:52:15;15;3333;;40;151387
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:54:46;22;0;;57;150120
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:57:15;25;0;;65;150036
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T06:59:45;24;0;;62;152505
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:02:15;23;3333;;58;146597
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:04:46;25;0;;66;153553
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:07:16;17;0;;44;147998
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:09:47;17;0;;45;152032
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:12:17;15;3333;;40;152262
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:14:47;17;0;;42;147953
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:17:17;20;0;;52;150395
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:19:47;19;0;;49;152025
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:22:17;21;3333;;53;150122
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:24:48;26;0;;66;149262
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:27:17;25;0;;63;145654
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:29:47;21;0;;55;155535
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:32:17;16;3333;;41;150139
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:34:49;19;0;;48;144614
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:37:18;23;0;;61;154911
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:39:48;22;0;;54;144156
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:42:18;20;3333;;53;156502
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:44:48;22;0;;56;149587
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:47:18;23;0;;58;150410
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:49:48;19;0;;48;148544
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:52:18;31;3333;;79;149439
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:54:48;21;0;;54;151424
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:57:19;20;0;;50;144774
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T07:59:48;24;0;;63;155545
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:02:19;15;3333;;36;136854
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:04:50;17;0;;49;164050
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:07:21;22;0;;54;145078
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:09:51;18;0;;48;154619
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:12:21;20;3333;;52;152247
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:14:51;17;0;;43;148803
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:17:21;20;0;;51;146130
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:19:52;21;0;;56;155675
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:22:22;22;3333;;56;147857
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:24:53;18;0;;47;150657
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:27:23;26;0;;65;147836
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:29:53;20;0;;50;149150
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:32:23;23;3333;;60;156078
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:34:53;17;0;;42;142783
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:37:23;21;0;;57;156403
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:39:53;24;0;;59;144915
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:42:29;16;3333;;43;152582
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:45:03;22;0;;56;148130
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:50:13;21;0;;51;142952
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:52:36;24;3333;;65;158299
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:54:57;25;0;;62;148089
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:57:27;22;0;;54;143411
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T08:59:57;19;0;;51;160550
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:02:31;22;3333;;51;136035
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:07:50;22;0;;55;149328
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:12:37;20;3333;;51;150610
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:15:12;27;0;;70;151446
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:17:51;23;0;;60;151077
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:22:37;18;3333;;47;149745
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:25:08;20;0;;48;142518
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:27:40;18;0;;50;158919
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:30:07;22;0;;54;144222
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:32:35;16;3333;;44;156780
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:35:21;21;0;;53;148963
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:37:38;21;0;;54;151684
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:42:40;23;3333;;56;145939
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:45:18;24;0;;62;153827
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:47:39;17;0;;43;146711
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:50:11;18;0;;40;132034
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:52:39;18;0;;54;173246
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:55:14;15;3333;;38;149489
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T09:57:41;22;0;;55;149984
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:00:21;23;0;;61;153516
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:02:41;17;0;;44;150155
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:05:14;20;3333;;50;149142
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:07:48;19;0;;49;148535
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:10:14;17;0;;42;147707
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:12:44;24;0;;64;155336
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:15:23;22;3333;;56;151601
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:17:46;22;0;;51;137067
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:22:46;18;0;;46;153054
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:25:17;22;3333;;56;149905
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:28:05;20;0;;50;148025
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:30:18;18;0;;46;151939
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:33:03;20;0;;53;153093
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:35:20;16;3333;;42;149941
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:37:54;17;0;;42;146210
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:40:23;17;0;;44;151369
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:42:52;22;0;;57;148910
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:45:36;18;3333;;47;155410
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:47:54;26;0;;67;151687
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:50:29;23;0;;58;150939
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:52:54;28;0;;69;145743
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:55:27;17;3333;;46;153448
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T10:58:09;17;0;;40;141063
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:00:30;19;0;;51;158509
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:03:04;16;0;;43;153343
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:05:43;22;3333;;57;149760
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:08:00;21;0;;53;150609
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:10:34;16;0;;42;152048
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:13:05;22;0;;56;148587
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:15:48;17;3333;;43;151742
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:20:37;19;0;;49;151721
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:23:19;19;0;;49;147925
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:28:05;20;0;;52;150027
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:30:38;17;0;;44;149453
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:33:06;25;0;;57;135971
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:35:37;17;3333;;50;169013
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:43:11;18;0;;47;150601
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:45:43;18;3333;;46;151948
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:48:10;26;0;;67;151770
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:50:38;18;0;;47;149746
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:55:45;24;3333;;61;150015
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T11:58:09;20;0;;50;148462
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:00:42;24;0;;59;147286
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:03:14;20;0;;52;154922
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:05:42;22;3333;;57;150750
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:08:11;22;0;;54;144065
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:10:47;15;0;;39;151211
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:13:31;25;0;;66;153994
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:15:46;18;3333;;47;150359
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:18:23;17;0;;44;151210
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:20:44;22;0;;55;147807
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:23:21;22;0;;56;150369
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:25:58;19;3333;;50;152604
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:28:38;15;0;;37;143447
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:40:49;19;0;;46;144913
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:43:31;18;0;;49;157161
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:45:57;20;3333;;52;149633
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:48:21;16;0;;43;152348
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:50:51;22;0;;55;149139
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:53:24;20;0;;52;151797
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T12:58:30;14;3333;;34;144779
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:01:09;22;0;;54;144641
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:03:27;23;0;;64;163247
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:06:00;18;0;;46;146588
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:08:29;22;3333;;55;148642
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:13:31;17;0;;45;150378
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:15:59;17;0;;45;150834
49588;Radiation_SBM-20;55455;47.044;8.296;2022-09-12T13:18:40;24;3333;;60;149321
